Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:39:00,359170,3NLSEHdqz94ySqAuCJP6T499J5Ad9kMTtKDKGoSGfYcUyp85BSkN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn4Qy1Y13Pq8LHxfUjZcCz6FdgwL19xV4cENRndHA4DB67HBLTk,574573,CkpYmAWNkSFnCEcLNLrxgRLofnFnjajMZsCj5g3wsYMaKqYetvF3h,0.005000000,0.144280697,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-22 21:54:00,356263,3NKSBh1FfxQ8AVkdAKQhtcvwyNMVuaxFoKnrTYn5qFDBAMo4oqtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn4Qy1Y13Pq8LHxfUjZcCz6FdgwL19xV4cENRndHA4DB67HBLTk,561094,CkpaHj7WQHmn5JsvuwyV3eEwtUBM7Vm1Pk7vogYQ9qT1QCeSi6S6T,0.005000000,0.102450652,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn4Qy1Y13Pq8LHxfUjZcCz6FdgwL19xV4cENRndHA4DB67HBLTk,551503,CkpZmEw1L4VurBH4yv7Dc5chWEVJKt7LeQaPquS417Af4hKamyi4J,0.005000000,0.130381038,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn4Qy1Y13Pq8LHxfUjZcCz6FdgwL19xV4cENRndHA4DB67HBLTk,538118,CkpZQ4zuG1tvcEPcpv9G7KR5i5YPQTqnHW9FfYEWGmo93UY1PLWpG,0.005000000,0.134810996,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn4Qy1Y13Pq8LHxfUjZcCz6FdgwL19xV4cENRndHA4DB67HBLTk,524425,CkpYmfXJK1W7hvA2mVcCrzEi6butdXpKVcK4yqZ8z468aU9TEXw9q,0.005000000,0.133954336,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn4Qy1Y13Pq8LHxfUjZcCz6FdgwL19xV4cENRndHA4DB67HBLTk,511335,CkpZCZZVpGfJSNeVwzCqVPhGbLJ5iCXLDxzhwNLDw3R51fRUnapKW,0.005000000,0.101438043,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn4Qy1Y13Pq8LHxfUjZcCz6FdgwL19xV4cENRndHA4DB67HBLTk,501692,CkpZaQ1ZCUgMruVCZxUcALHRmsKhi2C9Ls9iwrcJLrSjrRAHai2bj,0.005000000,0.145867162,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn4Qy1Y13Pq8LHxfUjZcCz6FdgwL19xV4cENRndHA4DB67HBLTk,488250,Ckpa8RdUuqdttNCcqJMCNBcJcjfc3En7mPxZt6yL9WP5fiLV8MTjs,0.005000000,0.127548535,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn4Qy1Y13Pq8LHxfUjZcCz6FdgwL19xV4cENRndHA4DB67HBLTk,475081,CkpYpYMnZnQS5s4kMtbB6F9bN4h1UCwowq6J4mVRkFichBfwXYGQw,0.005000000,0.149695103,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:06:00,335755,3NLPw86uZAsvPBdqN9NzdttdkQWhB8LGvkEQVLomefe9y6ovxAiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjn4Qy1Y13Pq8LHxfUjZcCz6FdgwL19xV4cENRndHA4DB67HBLTk,461983,CkpZxAKJwoyxL53o4fXRsHqhxkZgan8L9WYWzm4Fz3eD5Cpep2SDm,0.005000000,0.126173507,MinaExplorer Payout 310 #335591,PAYMENT
