Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:09:00,356460,3NLs8Bx6DjcDzmTVHDGG8rw43yBxFMDGiLPT88SqgYqsi9A7E24N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,569708,CkpYkg1E76vovyYgTiidCD4HNNmfbNS959BDj1ck1HFzN3x1wqjEW,0.001000000,0.632567022,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,551325,CkpYukouu4MmoUB7k9XVQxrpqHcENvrPDNRSpqNUcMMrGd358mCqj,0.001000000,0.653728973,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,534106,CkpZvCBGe7NxfDc7vdF8QAdPVntvWTiYopFxe3NVFcxwPrbUfNtW6,0.001000000,0.628925266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:24:00,344314,3NLhkN6cNBei1AdXQg8gMmZQKSgpGyNhEjXwhq9dNiPmttaWSVkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,517075,CkpZuNV8fTuttcQ5FCwtzqcmfwdE18Kx1WsD6GnoaE8MsGdRnkqta,0.001000000,0.589327704,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,499879,CkpZMGmwsR478TmmzeUaq5VkLrBZyHFxPfP3RCcDHjLZRd262Wune,0.001000000,0.687247214,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,482984,CkpYdxLsKaVvfG1XWeJdaR8Z4RAs1geTGdi2cqBBBKK8TVMtxCZ35,0.001000000,0.698587584,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:30:00,332906,3NLhSM53rgGgCqFWKmYuWLv9hMmtgv2MrMPqgx7zV3d1hYNWPaR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,467375,CkpZpy89L9xiXvD6g9GYB4d5cSXmgo5gwpMUq2Yw2KT7XdQNn2Tp9,0.001000000,0.631292374,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,452383,CkpZZijDiq9wH9kDSwsegnoUXftpEHtSREMqBh7YFjko9wLzgwaQx,0.001000000,0.581206668,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,438927,CkpZ3VL1oNMN2pgcYzDBBcWsUax5k5FgtZTau5AmjkottYTVa4AXh,0.001000000,0.651673312,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,425962,CkpYSryatTi4W3qNoHd99dir7P2zonPHeh5FCPfxcniDZCxsiwAec,0.001000000,0.652395549,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:33:00,317093,3NLYDMwWURgvYjJ71aoZmucx1WBZ3b32SgC9KhDL3NoYtvmhW7df,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,413111,CkpZoddLJVPKLHNqWauPWw1uJ4gAM8vMQVeUemNr7J7QA8QVAcVKX,0.001000000,0.716484416,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,400409,CkpYnDoJyjgkewKY7Qid1Ev1UPUFcBnLFEdWYCENagVxe9txeFPVw,0.001000000,0.591057800,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,388455,CkpYuw3NYsvogSY66KKhUGEhy4i6nYKemaVXcW62mFQEM9vTZ6Xok,0.001000000,0.613547082,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:27:00,304494,3NKRTkSFxGtzXExMAHwZj4gSV1vVufRxERcs5WaoRWox6AFa6BFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,376433,CkpZgAquyYdUXShSnPus2DrmYEX6Cnhen9oECph7jJup2Jdo2KiG5,0.001000000,0.543511900,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:09:00,300231,3NLAUXR2RkzB3FDKSSHNSbfM7iYrNs59ZpzvJWESz6yMMN5uSURY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,364135,CkpZkgL6TuQRp5kCdE7ktg27suTiDA1n8hpnjtCUcbvtc3Cgkkp8S,0.001000000,0.553481384,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,351954,CkpZNzefAuRh8fvzfZcvBjwdEit7g8fTcBe4CadFkwGGguH5pJV7t,0.001000000,0.610487558,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,341402,CkpYns2ay1kAi1HUWhqFvLsBLefw6MyqazLkXzT9ACbdrGWHj9UmP,0.001000000,0.575928072,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,329583,CkpZaKiv9qQC1EgMurMBh9XrNYa5idc2qkLykeuDNdmEBJgSndX6w,0.001000000,0.530767929,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:03:00,283708,3NKaFN3zvUL8SSJeeYuDuT54ChpTEbygohDYgqib5oepmnhsC1E2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,317886,CkpZt4cPVsnbR5DpnLd62FsUgNvf3ZQpJZiSWwKRKccfRCFktaeeh,0.001000000,0.663388710,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:00:00,279355,3NLHe1zr5wmU7DWAdpvgudwwfABDtvVLVCy35PbXcTUkrXV4SWGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,306320,CkpZT9XtTskhxxtzi5JvSJPYkrNxgMiksBuds6XY3aLGDLdV9QmBA,0.001000000,0.612678650,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 10:57:00,274334,3NLd9xc9qxuzcKhZxUih2ueUtdwLK7caqJ4RyPjmAGsouGQ8S9dD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQwkobtcQKN1NCY58wurLjkWtyt6dRLACNgB4oefXjkwYCajg3j,294890,CkpZ1GnHcspjSiahbzzxWfRgxgG8NfoVjryJbui4M8rziw2FjjybU,0.001000000,0.570124688,payout_from_AURO_Epoch_57,PAYMENT
