Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:24:00,360580,3NK3qJSgde9b9Dz1DcNVpP3UuAZBYSvWx3mH4pK9PFX4cungyWfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXLUKCmWMhrEtuVWJDn5nbRbAEeW1qXX8MJeWptik7FRP9aqyKv,595267,5JtYtLqpQ1k5wSqUZf3J9vMwiFShw9DtbXGuJWz4kHrpdupX8g3o,0.001000000,0.011013232,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXLUKCmWMhrEtuVWJDn5nbRbAEeW1qXX8MJeWptik7FRP9aqyKv,576350,Ckpa3zRjSihUPBMjQYktZey4cpVAwZA3yiqChVS4YoAtAXPYv6eGh,0.001000000,0.010860818,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:42:00,352493,3NLVjufHkbf3U4Y73B2NcJS68kxfz83sMErt16HSnSzXp1ZNLyVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXLUKCmWMhrEtuVWJDn5nbRbAEeW1qXX8MJeWptik7FRP9aqyKv,557299,CkpYpGNMkTciKYYCNCKWuNcvotYnrFxSmEByL6KTTPpoDddmkJw7K,0.001000000,0.011224159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:21:00,348220,3NKpn3838jVm2VTPYXUvdXrqquhD1a9hk8PEtXHpN52i1EJov68P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXLUKCmWMhrEtuVWJDn5nbRbAEeW1qXX8MJeWptik7FRP9aqyKv,539530,CkpZLNB5HvWKE6ASnVE6HdjN6PSziMw9smeBFcGpMMKq6HLMfP6Bt,0.001000000,0.010798297,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXLUKCmWMhrEtuVWJDn5nbRbAEeW1qXX8MJeWptik7FRP9aqyKv,522331,CkpYkcYBKBc7UeoETsm3apyTUptPSxbeusb8kjCA88ELm8VEJMV3W,0.001000000,0.010118427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXLUKCmWMhrEtuVWJDn5nbRbAEeW1qXX8MJeWptik7FRP9aqyKv,504851,CkpZoUuaAdTQd7NatuwaBiU2waJjwdEyd2AWBXTgtLUr7DBFfPwdX,0.001000000,0.011799671,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXLUKCmWMhrEtuVWJDn5nbRbAEeW1qXX8MJeWptik7FRP9aqyKv,487837,CkpYhhxNJwBhvqmys8NQ2tJ81UfTX6gG8t9NCZ7y4AKbx1gZsSPEZ,0.001000000,0.011994372,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXLUKCmWMhrEtuVWJDn5nbRbAEeW1qXX8MJeWptik7FRP9aqyKv,472099,CkpYyZYwEh4WSmyryijckfamBKGKTgrUkXpKNvGrFGwHfDXead3hx,0.001000000,0.010838951,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXLUKCmWMhrEtuVWJDn5nbRbAEeW1qXX8MJeWptik7FRP9aqyKv,456793,CkpYeoUCZ19DFzteYwxsDfgoLMrLKJHnhSy2tci8NNzvYhP8zFBXL,0.001000000,0.009979028,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXLUKCmWMhrEtuVWJDn5nbRbAEeW1qXX8MJeWptik7FRP9aqyKv,443121,CkpZmqYSQXDTYQMFjn2iQRW1yWoAnqFVEWTvWqbghHSJ5guS4ar1c,0.001000000,0.011188189,payout_from_AURO_Epoch_69,PAYMENT
