Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,127858,CkpaB9t3czfEGuh4GVScqbmD7sooSbYM2puAvLh7aHwXBnkjfX3As,0.001000000,15.418333152,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,124112,Ckpa48KPK8bgXJLzeXnfqMEcRffUgh1PwmAPjZu2afWBfoqT1nVvV,0.001000000,20.114158935,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,120392,CkpZJd6UAg6UNArHqoLqfRX4VDUeNjj8F2FSHghQcQQTb1KejNw6i,0.001000000,18.352355961,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,116152,CkpZyJG1LR8XsdkaMSaxkxsKZ1kFeYd3vdPaxoioM63p8dxDJJjXS,0.001000000,14.407149992,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,113107,CkpYniUe7f5n1sDNGN2zD9ANkRJqZqYDAagfenoFzHuG7jE6vvKjm,0.001000000,15.106454151,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:12:00,335924,3NKHvEcuE62nGiSFb32DED17RMG44Qd9iMnJyJfGz4wzQj5JEDbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,109565,CkpZWRz79PuHsCVp4WGrqZCRQLaAJducJPqzDWpbYJtFJTBjXJAgL,0.001000000,16.297319622,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,106131,CkpZeZKLXDACpQzGXGk1K7aLcjNF68RurNVspfJUHRxjcYvfx3x92,0.001000000,17.587877801,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,103562,CkpZRFaVN8j8XBw21sQ83uCi7H6Kxaun1pCdYi8oifRhiekTRQP1L,0.001000000,15.664301910,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,101292,CkpZVkwnCcKYWzHQvWzPCAQrm2bwbV5WXf9CbG6iufEnFPp2G5Ete,0.001000000,18.781063055,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,99073,CkpYbmQHtSomoofWH3QwSKPAYEU77VoBqhrvMd2mpbPQiMwY4mQTn,0.001000000,14.091297908,Piconbello epoch68 4%fee payout,PAYMENT
