Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBMktX1QXuq5rcARMndRuvgftmxgRRFrfNtwt2C7Lfk8HRjNLin,208522,CkpYfE78Fk22D1SQCHqvmEg2xLV39motA4L1WcEUNXZM51od8kHyc,0.002000000,1.231380569,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBMktX1QXuq5rcARMndRuvgftmxgRRFrfNtwt2C7Lfk8HRjNLin,206302,CkpaFNypivAcERxQXztruK6aZ11kTNk64wRb5djLytYb9wGw4eNqn,0.002000000,1.641986886,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBMktX1QXuq5rcARMndRuvgftmxgRRFrfNtwt2C7Lfk8HRjNLin,204583,CkpZ9LtAeHz2ZhiAcV8ZmLxazEkduYRyfQ17mBcAhrdmoP6tNNVA8,0.002000000,0.442126281,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBMktX1QXuq5rcARMndRuvgftmxgRRFrfNtwt2C7Lfk8HRjNLin,202879,CkpYdsmsJS7xSDZ9NyWD9N9nsthiJzMFqZWMFtfCvDVKNtjmTpMQo,0.002000000,2.653832648,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBMktX1QXuq5rcARMndRuvgftmxgRRFrfNtwt2C7Lfk8HRjNLin,201542,Ckpa8GKZmErnoj559PpEAsZCVzJ2MpT9Xp9cER7dSdSYWmPf6TgUU,0.002000000,0.891476156,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBMktX1QXuq5rcARMndRuvgftmxgRRFrfNtwt2C7Lfk8HRjNLin,199452,CkpZ6SegWoDdprwdu5FY2CornewBWSNNMGD8hcdBD3kthVRSS3WS9,0.002000000,1.782740902,payout,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBMktX1QXuq5rcARMndRuvgftmxgRRFrfNtwt2C7Lfk8HRjNLin,198094,CkpZB9kgjHAfyJMMkLkF3SSaBrARYxuvcyVChDkUZ4Qaj8WadWfM7,0.002000000,1.273332654,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBMktX1QXuq5rcARMndRuvgftmxgRRFrfNtwt2C7Lfk8HRjNLin,196348,CkpZcgpRGcPhTJW48u7r5AQBvqC9Es1bvbDzoP1xhHfZfKGM56UtE,0.002000000,1.273447201,payout,PAYMENT
2024-04-01 09:48:00,342161,3NKmhdAmCtNDkNbkf3oc5RMF8yANndWrv2pUSNUypXqBrUtsau8V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBMktX1QXuq5rcARMndRuvgftmxgRRFrfNtwt2C7Lfk8HRjNLin,194486,CkpZypZD3VtDxxi67HMvaiMrQumxte5JXkUYWpraDheEeJ271GiYE,0.002000000,2.122435811,payout,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBMktX1QXuq5rcARMndRuvgftmxgRRFrfNtwt2C7Lfk8HRjNLin,192892,CkpYd1siNzanvvRW6VxYbjw1LQQEVWcJhMxcT4aq7EQQbcLzam8vU,0.002000000,2.123616300,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmBMktX1QXuq5rcARMndRuvgftmxgRRFrfNtwt2C7Lfk8HRjNLin,191539,CkpaJvnvTjJuosLir9coN1NtiCZpr9fVbjcizv4SoEC5Rd28Kj9on,0.002000000,0.394324893,payout,PAYMENT
