Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,552666,CkpYWFedAEWeVe2Rr9schcmksnQ3NyCazPJ5Dr2aMrow7XBAYa6Vb,0.001000000,0.241396390,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,535429,Ckpa88e1JfXwpA2wgj128DJB12HhkpzBTH2mjTLs25puAnE62AcJ6,0.001000000,0.232237372,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:00:00,344373,3NKHsAS9idmbrDTiTpnL7U4qAq91h7FmYTxgtHgc8cFNpYzRDTQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,518391,CkpZhznDXyqWDSdbSte5sM8G2nJTzy58yesfXmga8F3y5j9buA8Z6,0.001000000,0.217615547,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:15:00,339999,3NKKNbGRYmJxoC78d1N8Y2kQo1kfbx3s25pwusqDvcKpctXpH4Jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,501193,CkpYwP7yiqsqvkhXtoVhW2VBnvrkkpzDhUpuwKaPTAMpHfuy9v4JG,0.001000000,0.253773370,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,484254,CkpZeWjVSqA1K1VLQR3YrP7qJLGhXt13gyzmfHXgJfxUCkeEgv5Bw,0.001000000,0.257960934,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,468616,CkpZmZ4DfyVnaA9AFMqxoEMRnGt3weeUgSNqMrNWtGaRXmoEYmeMs,0.001000000,0.233111464,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,453490,CkpZi6RoSvGvAQsoWXMpWMfhzdh9Rn7WLUD1mtecQLJteAQ44HGou,0.001000000,0.214616770,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:51:00,324920,3NLDQqkJfFbyEhEk3BkVpFcbLYKU2TQFM8dKY3StqBzj91CPc8W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,440013,CkpYT6s78pp91xtJJLECzwK47f3Q371U2vSLtzAcLvbcDCG1mDaHn,0.001000000,0.240637337,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:39:00,320845,3NKbgdffFvGvhWbHGt3NQLTkhS1yAF3xuWKhmxmiwcykhkGnoiGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,427038,CkpaFjZbL7ZFKfnNHTd4azUTByDoKNW3uw8SrY1Piid39t7wceB3g,0.001000000,0.240904029,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,414183,CkpYqKe65zvgqPTwFAGU6CDwXz2VUZD1U1QDPQWqz7jSwJaSkRaTs,0.001000000,0.264569529,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,401446,CkpYdusEde1DBgNBZ6rdKMjarCcPkDZnBg2UaUtCaBV5CDTSkEqWd,0.001000000,0.218254414,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,389471,CkpZMWb34pr8yNYLb4GuXqrGFyGcrshNNn89jkrXRqQs95JH8HD7b,0.001000000,0.226558825,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,377441,Ckpa6f4XtroWd2WPefkjmi8eriJWxsWBdLgWfj5YMTYfsvBzmumb4,0.001000000,0.200697580,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:48:00,300285,3NKX6s86RQgVpXFq3onq9VyqdmPwsXtGTYAq2x6gLBDNoXDCvgHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,365132,CkpZXdFWAemVpguJAVjNWZTtYP8aDSC3geikkGMYKuFbnC8sa664r,0.001000000,0.204378914,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,352952,CkpZLZxNrEhBmLYMxnggG1gnPW5yUNpYvXK1A6Nj6DbJKnREoZbmo,0.001000000,0.225429067,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,342387,CkpZs18dZbP8Yzz2vjWLCo7RGs2g7YwhE4ghoorc6L5h9tBgx57LR,0.001000000,0.212667600,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:15:00,287208,3NLXgLCyuJwMYKABDkiG8NNhxym5X6zC691JhJAaDhc8QMprkTeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,330554,CkpZrNp8a51T1P4cG5uYUNpmk43T1igS2oq4hfV9zPCPtMakXFUfK,0.001000000,0.195991731,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,318843,CkpZ1pNcKdLR3PYWB67SK1zT6uKxsdjpPdNS45hedVuNtC8wYkTrk,0.001000000,0.244963375,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:18:00,279454,3NLVBgMfE7HF9X8xLDaw13vmxWgStoTjJsi6QVPM19zf9Jw4fP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,307268,CkpZ3wTbswQWYL2ytnsXGFFdeEv4oEsbmt8qgPgTeJ2W4LemfEiEa,0.001000000,0.226238143,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5dLoKWS8nw8j2frYudDkpxBXJQF9i8ME3cPNMXLHKe54fcUaxj,295823,CkpZ2DCUhoHKyq2c28uaRxc2roGM3uK8GBjiaZwZceH8KRsw2zkAe,0.001000000,0.210524647,payout_from_AURO_Epoch_57,PAYMENT
