Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLhFupkYKudnPvhft46kzeXeTQw4JdPfRhvNz2PqCvCDv4QGfKk,572531,CkpYxymnZJg7sBG6jfCh3KcuG1q9p8VeKAqZt1ox8eQcc11V1WD9X,0.001000000,0.093830923,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLhFupkYKudnPvhft46kzeXeTQw4JdPfRhvNz2PqCvCDv4QGfKk,554102,CkpZLY3j8LcmL9dPRMG366d1mJU4FV7WRXeaiTFBBf7EuGaTuj1C8,0.001000000,0.096969963,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLhFupkYKudnPvhft46kzeXeTQw4JdPfRhvNz2PqCvCDv4QGfKk,536839,CkpYy7b9Fm8oXDQHv85GrQgSZVEgvGrSmnskqVcCyN6moEVFqDKTe,0.001000000,0.093290726,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLhFupkYKudnPvhft46kzeXeTQw4JdPfRhvNz2PqCvCDv4QGfKk,519749,CkpZhyyVnY2fxt8KNwbWpp9tM4hBs2knJK4U9JvXgXdZV6ktEKv9n,0.001000000,0.087417088,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLhFupkYKudnPvhft46kzeXeTQw4JdPfRhvNz2PqCvCDv4QGfKk,502379,CkpYqhsVVUbyc75UehquKXPBTCVLAJdQMvXy2VizpgTeARZBkaUbn,0.001000000,0.101941839,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLhFupkYKudnPvhft46kzeXeTQw4JdPfRhvNz2PqCvCDv4QGfKk,485429,CkpZcGacdQUsqcSF4JETG24rWUzSGQJDVJtEuFwyEHPjy6766y9zG,0.001000000,0.103624015,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLhFupkYKudnPvhft46kzeXeTQw4JdPfRhvNz2PqCvCDv4QGfKk,469762,CkpYyUEr8xuPKb4g2zYLCNWgcetDv4K9qa7wA1caHTvhidJJLXAMX,0.001000000,0.093641871,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:36:00,328899,3NKVbr3xn3F6SJTygXJohzoPK5RastykQnGEcMFXfcRcQdS2LhGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLhFupkYKudnPvhft46kzeXeTQw4JdPfRhvNz2PqCvCDv4QGfKk,454552,CkpaDhkyV2xgdSv6BXhrwRwKUu9pNvesefRQZkEvpKxip9eUnXGXT,0.001000000,0.086212484,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLhFupkYKudnPvhft46kzeXeTQw4JdPfRhvNz2PqCvCDv4QGfKk,441024,CkpYeATNa11UU8PcsT9E1oMd3KmfvSq4a382TUPHdhcyxfCA7mTpL,0.001000000,0.096665061,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLhFupkYKudnPvhft46kzeXeTQw4JdPfRhvNz2PqCvCDv4QGfKk,428033,CkpYgBCyNr64HapsaGMAVHyASgU4c99TsC1Nzdj3NzrQHt4hEj5wt,0.001000000,0.096772188,payout_from_AURO_Epoch_68,PAYMENT
