Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,63859,CkpZKqKMckaudAbxUFQqKvSbd57XEFUW4rQFbGbj1mQ2aiyYe5UzL,0.003000000,7.554544100,WeStake.Club payout #74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,62660,CkpZsBNU7ixtbM4YpTRFzxuVucJBjEmDNrmUuk3iAbH6mHi8AL2dQ,0.003000000,5.707266100,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,61479,CkpZZPZT48pzyjhFdg76XUQtxoSykJP5nDfc5Ar8m31QeGNhney1E,0.003000000,6.492966510,WeStake.Club payout #72,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,B62qjFbz9uL1Zj6NNnrDyMPdbSSZFzq3GA2DCkyCNSAz9a1UGsk9vtc,2,CkpZmvAsiwFPW4VTkz17CiJvhx57prpWYggoefrb6VMnF9NHrWhMM,0.031714350,903.564016097,,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,60187,CkpYft8wAbX4L3SbyHKNDQbmXppapf6SrPaYKCfocy4NomSg53qaX,0.003000000,9.340506960,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,58940,CkpZ6w2nWvAGQZ3mUhzqKvtHjKCZSXmQK9H9ZhujRwtkmZYmH9KBG,0.003000000,8.917004130,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,57753,CkpYS9P5dAj3rpn6CXKTmEQ6JXK6874dFL3LzmnuDoLXHKNkwaM7y,0.003000000,7.468629140,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,56611,CkpZASBWQNzMd3xu7WidTSZLvQgnNoCnQNNfHN1cere7iGeJQ4SiY,0.003000000,6.769476700,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,55404,CkpZQEnyEqt2AAz5vSa8bdCmnr2oq65vtwiiVc9vKUjxYdx2vWvsT,0.003000000,6.806084830,WeStake.Club payout #67,PAYMENT
2023-12-18 04:42:00,314621,3NKtkC1Q8Vu4joYJiraTD99YEMihzF4Kkvm6X6hKETE9JnWREY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,29878,CkpaBP52HFmnXKJUdDMjawKJvStPHDjK8BFB89xSQuPsHyDhQm64p,0.300000000,69.494720600,,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,54219,CkpYyiLmqxywja9ECRqwvtH2gzdXiA5XsRCHNFZZw186KVzaYAxw6,0.003000000,6.357668190,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,53008,CkpYuVWq5SGeNx6L4HJSLmRMWW414sov7ASaWFaJKNSt8SnhJhvMr,0.003000000,7.380254340,WeStake.Club payout #65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,51854,CkpZvVxMHCA7QtLNwXWUZfk2onzXGRmdd5KQ3LP2Gux4afjAeC5rc,0.003000000,6.390507800,WeStake.Club payout #64,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,50609,CkpYWZQosTVdPwJGwSLsmfSreNHxMfXgWfLu4tuTE9LZ4NEvLURPL,0.003000000,7.468113180,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4YxS4xLtwHxRuf9ky8V8tfDAEWs7nYc3vukZXKyTGbakkt52RW,49525,CkpZGpHybLQf2bMQ1L6wFeo59x9XQCtMZGWZxCDodtdvBviJJRcsx,0.003000000,4.624449180,WeStake.Club payout #62,PAYMENT
