Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiPCmehgUfdSW7PtBqtyiaarmRFvTw2xwMGZH6bGvEhfqtABQPx,569909,CkpZ7djCL7NELD4mHWmg9N4AYpDyuadbJVKVNcLhfVcFdMzRzm7c7,0.001000000,0.548774805,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiPCmehgUfdSW7PtBqtyiaarmRFvTw2xwMGZH6bGvEhfqtABQPx,551526,CkpYfJiT9NwVw5qVeaq8BdMTN6w1SnMWUrv74TJMr1Wc61t6xu8L6,0.001000000,0.567133564,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:00:00,347977,3NLq1S8vpjhCaheBNWX7Ah7moZHAQD7UVQ9eV2qHTaz3zuWTF9YD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiPCmehgUfdSW7PtBqtyiaarmRFvTw2xwMGZH6bGvEhfqtABQPx,534307,CkpZCek8zaiYshuRCJse7qYBcTMvSrnBpMoM1Sj18fyRertrUS3Wh,0.001000000,0.545615440,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiPCmehgUfdSW7PtBqtyiaarmRFvTw2xwMGZH6bGvEhfqtABQPx,517277,CkpYRkgVc6GvwCBNHYNY1vSx7D1xRwsptUFesTjAPTmxifJSPXp6o,0.001000000,0.511263126,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiPCmehgUfdSW7PtBqtyiaarmRFvTw2xwMGZH6bGvEhfqtABQPx,500083,CkpYeGpTGGqo1FqCtFmQrt3uEfScQQy4XMgYA8Em4pjt5R9m29Tbh,0.001000000,0.596211837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiPCmehgUfdSW7PtBqtyiaarmRFvTw2xwMGZH6bGvEhfqtABQPx,483186,CkpYS6CSeerR3ksyCTehhicCs3ce1fyvu4rX1sr8GurTWu8oERN31,0.001000000,0.606050030,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiPCmehgUfdSW7PtBqtyiaarmRFvTw2xwMGZH6bGvEhfqtABQPx,467558,CkpYpNUBioPPrYnb38hh2kRrcP4E2vcsCFduXMHfPHUfvcrp1wYsr,0.001000000,0.547668994,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiPCmehgUfdSW7PtBqtyiaarmRFvTw2xwMGZH6bGvEhfqtABQPx,452539,Ckpa7e262DmamZU5MsoWZvYXBD78E71SECDm7GYb5phezrX6Pvzi2,0.001000000,0.504217833,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiPCmehgUfdSW7PtBqtyiaarmRFvTw2xwMGZH6bGvEhfqtABQPx,439091,CkpZm1CGwrxQvEArdovsLZwUeM3iznZXz1XtNeqFZEMgeyxvahTr9,0.001000000,0.565350205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:03:00,320767,3NKDniKMFzeooyyMShLDAkv2LGFbEtHAJqbgSSqqTX4zRjAHoqU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiPCmehgUfdSW7PtBqtyiaarmRFvTw2xwMGZH6bGvEhfqtABQPx,426118,CkpZ764v9MfGskndgtkqP7d5GMbzGGK2BNTw7F4fZ83vsL2D5ndSK,0.001000000,0.565976766,payout_from_AURO_Epoch_68,PAYMENT
