Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,132622,5JumFDRwxBgZSLY1oXYm3WtCGSpqbnmp7kzem9imkWKxtQjUSs13,0.001000000,3.883478679,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,128872,CkpYm8T3uRmgbh3tPN6rGfDgsgM3MjWfRyLrYMpjKMYErvZatWbbV,0.001000000,3.275373482,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,125120,CkpYtHJ2oDiLUA7GD9jsKEFecZYT68YyQTpAuGYQSaM6hCuYb7ztd,0.001000000,4.274410262,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,17548,CkpZq7Z831Yh4QXpXWQK4f6pi8M8N4z1yFbLRqpPVq4ictqaG8VfY,0.100000000,34.694100000,Paribu,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,121393,CkpYZai9dvHSuoptNcpvzmnK3R8G897DQjeN8w8BW984V3ToZLCAh,0.001000000,3.902431094,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,117379,CkpYQF5Lb6dGkaF4QCWoSPCVqpwaEoW1spwB325co3x6n5A9J31Rg,0.001000000,2.872644416,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,114176,CkpZvHNGacMVYGjYiAQaEt5nrmxqJonLfmgvL1yA9kL6rinLAinJD,0.001000000,2.877001274,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,110645,CkpYfczhEb4eaiY6ctiXBUJgYNNzjuWBEAbKrCaAvLTAfKdjHETjR,0.001000000,2.991797457,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 16:27:00,335849,3NL3xhEeAdU9D8oWiz4EkfTJmVDAtuR6JLTA3VuSMwQRMhSsHjmS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,17133,CkpaDPJmoFrqWy6BVXkZ5itJfHwx51MAF6DYpkDebszpRYv1gdzjD,0.100000000,33.777300000,Paribu,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrWuDN3AbHMtNzLjV8HdrzyJHabynSVTcyfyTgBPtNLrjz6U3y16,17084,CkpZcmG8xxo6yce96rNSQiFYRnFn99CwoXEah88z3Fn6uxo1FUSU9,0.100000000,22.596600000,Paribu,PAYMENT
