Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qmDKpy53cERpzSiGXpGkiobGm9vzf1EUcq4GyivZZXhvJoUvvSFL,254,CkpZ7VEbwyCgxo2GRUSDYb8PGiJeBErAsW9hSQ6xrbhGSLwZQVyQk,0.001087400,0.000101760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qnZ5c6BZwK9rzJz7BfAaYwt1PXyHc7hpQzNmuEDpXexnotPSMN3y,253,CkpZusQznpTT6Ey9oXhmG6DyvWhsLnu1oZG5cv1FhjfaRFEk2m7nU,0.001054900,0.000588270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qr1JQ6E1tESBBghFiJ6hMnxcpBKipQkmSWmGbWDVYtfBygDX7p6M,252,CkpZtFx4qxy89aTyRGuufk8jkHCSFrWmCCEtBTc5kPJZnnHhAJyX4,0.001052310,0.000506600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:39:00,150769,3NLtnTUaujMopQyNiBj9ic6fK2pijdgTf419A9ByabKAg1QxZ2hw,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qqv3o36W32r5owdXZdZhz7fvGuJeeEpcj3fk2bXVZADrqVHqLhRN,251,CkpZfBWF1RenHs4giW8pwYreMURC1pJinYenrbU77oozzXRcHjuRy,0.001090190,0.000626100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:39:00,150769,3NLtnTUaujMopQyNiBj9ic6fK2pijdgTf419A9ByabKAg1QxZ2hw,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qmrUZG11aJ3EHcqq47Vo6UJ3tNXy9Gf41j9Hbj2saXvt3SJ1ekYq,250,CkpaFw63enbJ97LyBXPTvXHWp3EuZVgrLQHHX7jRtYyiHg66e4Gj2,0.001090900,0.000602720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,249,CkpZQpNoAsrTRsWAXoPvgond3ruRgigp5FykdEc9kbAcypn755Fic,0.001020000,0.000306470,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,248,Ckpa4ShvUv79BWcuzZjztGACxvptQ3bsvmkmBnodcMknCowPSn75n,0.001027750,0.000916190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qnaC4iWom64r3NhRR68WkGLvGabQERFLTiztjVNJjPicxpv6aHps,247,CkpYw5AZvsVj4ogBJDrooTPdc323tj1dyJx3AwTAGEWi4AKoAHgZY,0.001078280,0.000152820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qqVkgRKXF4wgfnQkEDrrhvzDY2tA56WYMW5CwVBEKnP1FHg8rkyW,246,Ckpa5VXsipPsse8bQBp9pQDvB89QDs3U2gUDH4Qqk72kdp6eWr3b4,0.001021630,0.000768620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qpiUJ17amUfQ2VfR7aYLDyEwCbzai8HawHCEEaV5TKhx8xMYpfDe,245,CkpZJoxdTBq7VeYDKasCgPt2nTuSe3FZvvkMuU2VmSGFPjgkCRFfA,0.001029500,0.000106160,Get 20% Reward - rewardmina.com,PAYMENT
