Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-19 22:36:00,270920,3NKcZbn4Ge1RSMDZQ2ZvHQw3gDgPUpqq1zuwy9RDgm72kWiQG9bp,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qpyguKCA8hEaDm2WznA7q1ZsALwFb7SoguoxXSE6dzLYcc9izRuW,18,CkpaF5M8P9mX2uP6rdKimugbXAdJbet25gE4iqvn3pNpppetvr2kr,0.001000000,720.000000000,,PAYMENT
2022-12-30 20:06:00,211779,3NLxKbX6fUnotBLUGnxBYSgmrUvpdUZyNJJbTjzne9ApAg2oSNDj,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,17,CkpZ532HXW81eFxn831FWyTL4HevTHKvHzBgnQu9ja5CZEoMajX4i,0.001000000,20000.000000000,,PAYMENT
2022-12-30 18:57:00,211761,3NKWT8cnij8QsGGVgE2eyQTdmydxMUww4sPwJP8nJwbTNh3YTrGX,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,16,CkpYb1RLCeAHBs7UMaE9xNW2J3YEmXaV8jVxg5HfCi539WaytBGxD,0.001000000,18926.000000000,,PAYMENT
2022-12-30 18:51:00,211759,3NK3APhRNDHeAQSAB6FPbuRhXfkrAX9uW2A8cMnK5rkNA7uRzpQc,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,15,CkpZLL4v8BgnyWxYparnrdnTM85iRRzPoLAw89b6YziiJ5MYj4Wyq,0.001000000,7.000000000,,PAYMENT
2022-12-30 15:00:00,211708,3NKB2LrkCMeAi9jSRTeCQTZCwoCePfPwVJasVDk8rxzziwERev63,B62qkdDFiosKWVGoV7QRZg3YKM1i9srhhhAUYBEP1apjQmZYnVvWudb,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,0,Ckpa12iZ9zAtwFicWvXUCXDVybhRztZzZEKgpSKnnTVhVWKzBc1m3,0.001000000,0.000000000,,STAKE_DELEGATION
2022-09-18 18:51:00,179321,3NL77fchDgXswknXABdmd95HuAhgbu7q5jyGgC7K6QUsUKK7hUkG,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,13,CkpYjiN5w1493ePDrtBhAAaXpUbYnQafYEbWyV4SAuyoN4RY5UEN4,0.001000000,85.300000000,,PAYMENT
2022-09-16 22:09:00,178704,3NLXagbhZgKiQzk7h7zhsZh7wHAx5sQBLng7RNuacshcBhykSfa8,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,12,CkpZzANAi22RpS1BT9xxSR6ruWe2EEZKTK5SCFmDcx2wsNFn9wfLV,0.001000000,3301.800000000,,PAYMENT
2022-09-16 21:27:00,178693,3NKgRK9VeUp4WQ2sLZY3XSq719HZNZRj4XNhGTo2iGjp1bjhnboG,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,11,CkpZKid7YSMieeNLz6WgHnhU2HADxjX5j94T1p72uW5izmVi3Rz8E,0.001000000,14.000000000,,PAYMENT
2022-07-06 13:48:00,155148,3NK6jxWfn2SjXfvFThw344QV49SgVg6PFMbsAvUSXW4fGYDe48Lp,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,10,CkpZGsk32dLe3mwHCZwdk2ksEJWLnBguiVcFGB7Du2EoXoQHcfnyb,0.001000000,44.900000000,,PAYMENT
2022-07-05 14:39:00,154827,3NLsyCMuCEnbLh5M5fzNZEDLHQPhfKa7sFaWGxWFHcQovK6MpFyi,B62qouDi7P2eXT2fRYji3a9rGCVQ6BpWt2iwb8y2yZnHL6VdhXtDcCm,B62qkZuTU66fez9p4qwx2E68zggQ26etV6WDcnSx1vizfaLt3Xu4ST3,9,CkpZSTkxbgd7GV7oJpjo8HkXnKEd218of6bPT1tLun9H4Bwab3SGt,0.001000000,1812.000000000,,PAYMENT
