Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,558806,CkpZvb61Mw3ogQ4mbLa9VCnFRUizLzdR7QWCwuSHZdbqJ3BtrQhbN,0.001000000,301.230137965,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,540495,CkpZ94icYUzVk19Hg8WgXkU8urJRsmWYkcZuztfL54st1VtXDSCGL,0.001000000,311.307512812,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,523257,CkpZtfB2wb5Mv4BPKNP45k2sUUjst96fSDdoq7gLpzjrnWYYT34zB,0.001000000,299.495920960,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,505715,CkpYZnkVjDj8iTm6V8rfusfrzgPgjutRCEMVk2v6bsDd2pLYjPmMf,0.001000000,280.639448569,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,488693,CkpZsVePJReqwncDaL2X1XDyZdXcv8kJZTBba6Sxi9jfid2XzuxV6,0.001000000,327.268981444,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,472928,CkpYV86YxWinu488NtNHxxKwpqHvQipSpHqUSikyuLvntNj1HDuP9,0.001000000,332.669298883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,457605,CkpZtsugDZq58mWBrwdgQbmmS33d8pn8LA4HBNCUKjeaS61JN67ji,0.001000000,300.623134687,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,443901,CkpYk8sjvrh31NhiEiKmm59dPLaaaMQV2jJEo8Q71QNEeFhn7uj4N,0.001000000,276.772183101,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:27:00,323944,3NKmWXKbs21uLidscmiZtqTkKW8gWGJe1jJE4HwnwjKJdAsNobbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,430863,CkpZntBZcfbyQiziSvhgUoS6AecmdqUh2bcbYeyTM2vbK9Qr8ehfs,0.001000000,310.328591051,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7fAeoadVmz5zB1azmCLVQHPMpyacvhzpfRsA74QgV3yQ4YvrPH,417964,Ckpa2EhxRPPHxnzLvMtQK6LAngLurhiYc1KJQbFTaj1YEtRevoNdw,0.001000000,310.672522836,payout_from_AURO_Epoch_68,PAYMENT
