Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijkjEPiRuR7NkcgmRRUbT4ycyV1E7EopqgfDu2qjTu7km8NM5mk,208187,CkpYUdYGiJbsMurxaHPFZvnwZq8wLskir5N5GRXt2CU6n7zs6yBTF,0.002000000,6.562355599,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijkjEPiRuR7NkcgmRRUbT4ycyV1E7EopqgfDu2qjTu7km8NM5mk,205967,CkpZ9r6RZ32fAKzeo7pMrxkkqsXDVzVAt8JnHfsLPYGUjVkHa1iFT,0.002000000,8.750586223,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijkjEPiRuR7NkcgmRRUbT4ycyV1E7EopqgfDu2qjTu7km8NM5mk,204249,CkpZUBQTnZLuUu6B4DfsjAu1A5cz97XmJcLPmqe3zvt6jHZSmtmVA,0.002000000,2.356208914,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijkjEPiRuR7NkcgmRRUbT4ycyV1E7EopqgfDu2qjTu7km8NM5mk,202545,CkpYXqxxABE1Sc49LS1fe4EanCpR9qyF4DUjqSPQ3fMMbenFxeNCt,0.002000000,14.142982250,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijkjEPiRuR7NkcgmRRUbT4ycyV1E7EopqgfDu2qjTu7km8NM5mk,201213,CkpZnhMnRqNQ7tmFHrbaCJud257iWENFqNASfaakvVYNShgfkZ8bH,0.002000000,4.750914302,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijkjEPiRuR7NkcgmRRUbT4ycyV1E7EopqgfDu2qjTu7km8NM5mk,199123,CkpYWhDiMG5T4udh6VZ7dDfTfbAv3YzW61R2d8XeyixYaFdyra1A1,0.002000000,9.500701935,payout,PAYMENT
2024-04-08 07:51:00,344039,3NLGePdUHvjDArV3jwPH2Ebsu5H31eH1QR1YD8x16PRzixSuKZeY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijkjEPiRuR7NkcgmRRUbT4ycyV1E7EopqgfDu2qjTu7km8NM5mk,197754,CkpZoxhsk1UwubvUYpyHtX3rZF2ZNp9n2XjR9i6jLz9K1h6XCgUMf,0.002000000,6.785929448,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijkjEPiRuR7NkcgmRRUbT4ycyV1E7EopqgfDu2qjTu7km8NM5mk,196008,CkpZutMxY3gDWxcfEFsjxqRcMc9Li3TGo5oBP168rr2pSTuTRXWBY,0.002000000,6.786539903,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijkjEPiRuR7NkcgmRRUbT4ycyV1E7EopqgfDu2qjTu7km8NM5mk,194146,CkpZCDXzAjtLJSftNfcm55nCdypN9h4ojf1VxuRvg9EVvbMjyjFSf,0.002000000,11.311026735,payout,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijkjEPiRuR7NkcgmRRUbT4ycyV1E7EopqgfDu2qjTu7km8NM5mk,192552,CkpYo9jLGX9GUkRFR13PnaEi482ZEvA6DFZGQH1tWzyxFtCEAYjBs,0.002000000,11.317317858,payout,PAYMENT
