Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 05:48:00,362146,3NKAkTVobv7Euz7s7hfP1yZbu7fGtmoiSzik9QwSNJx4VKgiRca2,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,B62qnTFDnTW5FJFUSeXybrHKL7dWmGRGCRdKigiMg1MeEcjonr9Lmfg,10,5JuzUH9BN3XS7CpoJk7s1bRS2JyX2o7NpsfvinTspCzKGrNtzpAB,0.010100000,1500.000000000,,PAYMENT
2024-06-12 17:33:00,361735,3NK4EpepxomEcJFPp4qujDgAEB3hLJ3WQTvNpLw3iCAUFHNd19u9,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,B62qnTFDnTW5FJFUSeXybrHKL7dWmGRGCRdKigiMg1MeEcjonr9Lmfg,9,5JvGFFpJ71zA2Ucud6fqpdSygumVFwrcMVYz4Z8ms4VQCN3MpJoW,0.010100000,3000.000000000,,PAYMENT
2024-06-12 12:09:00,361666,3NKX22EVrSpksvKaNdoVuaTsT5z4bmSoERKMUjDYEpk1RTXgc1LQ,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,942,5Jv6i4RYQG21yheRBoyCgG53EWdAf1NdU6r2qWCMYZSDSfh5siuQ,0.100000000,5000.000000000,,PAYMENT
2024-06-09 18:24:00,360906,3NLmJMHSaRm5V7n56fS12qq9ETxVCXFWMSfRAE2jAUPc1gYf3fuW,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,B62qo69VLUPMXEC6AFWRgjdTEGsA3xKvqeU5CgYm3jAbBJL7dTvaQkv,8,5JvDz4WM7Vpp1FHCFZCU5CspqFYmVrHo99nW7vtsCmNLPj7gAjiv,0.010100000,35.000000000,,PAYMENT
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,B62qiTrtDyWmDFMQvUDRUdWVsVwNFhUV4rkPVgeANi4adKhrUwfdNFT,7,5Jv75kieFZZ86PSvkmQb4zCW16X4fPNHGRC4F3KS4s47TiTZ2SNo,0.010100000,10.000000000,,PAYMENT
2024-05-02 06:21:00,350607,3NL91zLWhiNrBULLad6NHPTbvrfkMixz7Sdu15FaCaWtVxCrNqhr,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,B62qnTFDnTW5FJFUSeXybrHKL7dWmGRGCRdKigiMg1MeEcjonr9Lmfg,6,CkpYg2KU7D8XW9q1vzMawmJUHtAW3DQEn3fdQPnokhubhXErxHcV6,0.010100000,3000.000000000,,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,776,CkpZyafrVWZcq7h2hoaS56goppFWSmWdwxG1gEfAFaCYbkkotuDbt,0.100000000,3000.000000000,,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,B62qnTFDnTW5FJFUSeXybrHKL7dWmGRGCRdKigiMg1MeEcjonr9Lmfg,5,CkpYR7Ds5GxaZBugFhMdWmqsgj36PLNALVN2s6bpYGEuxgnnnRAw6,0.200100000,6000.000000000,,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,683,CkpZ6Aktt21B6yLBihYsZCrvJwF8NCjaszGAZ1RskL6PGXboXzkCR,0.100000000,6000.000000000,,PAYMENT
2024-03-06 16:48:00,335628,3NKsPFkpYY8R3FeFphXNGAcymYvmUP1qG5CqxzEkzXUpK5p1nSS7,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,B62qnTFDnTW5FJFUSeXybrHKL7dWmGRGCRdKigiMg1MeEcjonr9Lmfg,4,CkpYuncTRW4fCEkA66skwHn7yKyH4V7PvoqxEqCipNLRp5KzACuhm,0.200100000,6000.000000000,,PAYMENT
2024-03-06 14:36:00,335602,3NKUogmfbQ9tMVzByYRWxrH3j9J7KTtrUTrpDpG8NWbPJuagFZfS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,390,CkpZMoJSW7PqNQLwXYP6wcBFyt6cztkMMaRwJwY89DRjzK8UfrnVQ,0.100000000,6000.000000000,,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,B62qnTFDnTW5FJFUSeXybrHKL7dWmGRGCRdKigiMg1MeEcjonr9Lmfg,3,CkpaASzeer19EiSp2YQyhjGSFixMQekrngThwF91V3ZQAQerz7cka,0.200100000,10000.000000000,,PAYMENT
2024-02-07 19:24:00,328365,3NKW3vY4eEkSW3ra8AGbRkV5eDNRpHmrk99boktRZFrhoM4mjMWo,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,B62qnTFDnTW5FJFUSeXybrHKL7dWmGRGCRdKigiMg1MeEcjonr9Lmfg,2,CkpYffgddZPvdKVgS4ySsPVKbCFeqAMgsYkHpPXrLFwuRUuis1Zcy,0.200100000,5000.000000000,,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,193,CkpaL4hAsqjkfyDrMUG5BzEkcXkhyUCkzWMZjFbyBRseUeREQ9hzW,0.100000000,15000.000000000,,PAYMENT
2024-02-02 14:54:00,326933,3NLo3cdvtBp7zosZi9RjhSn9Fsh94siRgbe6KLaeMsww8F8BBgLY,B62qkcnSMdGjHmxRkJ2Zh3U4iLVQHM6AJc23UZbTiZvzniof9co4y2Q,B62qnTFDnTW5FJFUSeXybrHKL7dWmGRGCRdKigiMg1MeEcjonr9Lmfg,1,CkpYbBnLBm14tZ5nN5y3Am61Kcuey2tQkC4SvU25xNQfnQHRkjzux,0.010100000,10.000000000,,PAYMENT
