Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 07:30:00,79733,3NK8zEGT8F1r721rFPnPxm9cRXb1pkoR2EtngUCfExHfS3aJ2yw2,B62qpyX7tTKzTzFaJ6w5uu8PgedH9eftfKzE4kXGidZDPnJ9XLjGbP2,B62qoV44JcQVR3vdfRMRbZmfL2grKsTaj6drGHnausGh5WSpfhDKvYV,138,CkpZrCX2TEMjK1rSKhtNWTax57tEbPNGVPH2MKHZFDbpAd2JqFN7G,0.010000000,0.050000000,epoch15@Ev_A#5573,PAYMENT
2021-10-26 16:09:00,74637,3NLxhsaXCZidMcdAjpPLXshBxWYaspXa2nGWT9B9Y17Nwy4LuLGU,B62qpyX7tTKzTzFaJ6w5uu8PgedH9eftfKzE4kXGidZDPnJ9XLjGbP2,B62qoV44JcQVR3vdfRMRbZmfL2grKsTaj6drGHnausGh5WSpfhDKvYV,127,CkpYUFYdkEYCMiKjC2cgSRVeQRebc4jSuDuPJi1fzgwaafjLjrSCW,0.010000000,0.040000000,epoch14@Ev_A#5573,PAYMENT
2021-10-12 14:57:00,70136,3NKoMowEmvi44wN984ew7EEcvaMqVJk4X4N5gaxdatPWFG37W1ye,B62qpyX7tTKzTzFaJ6w5uu8PgedH9eftfKzE4kXGidZDPnJ9XLjGbP2,B62qoV44JcQVR3vdfRMRbZmfL2grKsTaj6drGHnausGh5WSpfhDKvYV,116,CkpaKudP1aP1RDywmFu1wKssij2CtVCAWfbbWPzHQeh7JPtsmii7g,0.010000000,0.100000000,epoch13@Ev_A#5573,PAYMENT
2021-09-27 06:21:00,65314,3NKxF15ugZyUxUPjw1vTWkkZ5QFWZUMdYaqdUiMaWCzFMuhcoujt,B62qpyX7tTKzTzFaJ6w5uu8PgedH9eftfKzE4kXGidZDPnJ9XLjGbP2,B62qoV44JcQVR3vdfRMRbZmfL2grKsTaj6drGHnausGh5WSpfhDKvYV,104,CkpZD495SdXi7cj6r2Q4TWhvS4ngM29mETXRMApmBT2pHZdLey1g5,0.010000000,0.030000000,epoch12@Ev_A#5573,PAYMENT
2021-08-30 08:48:00,56441,3NKwCECUpohVibuwc5gFSqSaLQjLrUQq7wGVMYD1FSGVNFxeERcy,B62qpyX7tTKzTzFaJ6w5uu8PgedH9eftfKzE4kXGidZDPnJ9XLjGbP2,B62qoV44JcQVR3vdfRMRbZmfL2grKsTaj6drGHnausGh5WSpfhDKvYV,80,CkpYZWNvrwmkxjG7CLZhCHcYdhNLHVUZvqjjYk3V1kdajUbFh1T1m,0.010000000,6.000000000,epoch10@Ev_A#5573,PAYMENT
2021-08-13 17:48:00,50899,3NLChDfNTmBz9kvFFKNYxcHq1x4bMvApKTJzxdC4YkvfoqEmceqs,B62qpyX7tTKzTzFaJ6w5uu8PgedH9eftfKzE4kXGidZDPnJ9XLjGbP2,B62qoV44JcQVR3vdfRMRbZmfL2grKsTaj6drGHnausGh5WSpfhDKvYV,69,CkpYqiwD4CnWhNCBnjHVWjkhiSoY8URj31yHpTD656ek5LwxEcMRL,0.010000000,5.000000000,epoch09@Ev_A#5573,PAYMENT
2021-08-05 16:03:00,48315,3NKk46ziXaGEaQtK95ZkAxBftD65dQQDqMC43gVBwHi6CRdt3MBJ,B62qoV44JcQVR3vdfRMRbZmfL2grKsTaj6drGHnausGh5WSpfhDKvYV,B62qqrWHHCpDJMnYfD8QwLZZ3esBGwYGkC2w4UHVrJdm6dJxVEWnrJr,1,CkpZxuHwJuVu7B1qGKa5nHCsq8QxhwMVddVhrpi9NCEZwy5CyYsJC,0.010100000,1275.789800000,,PAYMENT
2021-07-29 08:48:00,45876,3NKuUxknC8fo63D1gPWhC8tdduwMsgVmx6ubpyyhYLua9v3DfDbS,B62qpyX7tTKzTzFaJ6w5uu8PgedH9eftfKzE4kXGidZDPnJ9XLjGbP2,B62qoV44JcQVR3vdfRMRbZmfL2grKsTaj6drGHnausGh5WSpfhDKvYV,58,CkpYeWYGYvtuFdDvucdXVwjbkDxXH2GuM1rsv9eBBdSqSwaqhnrti,0.010000000,6.000000000,epoch08@Ev_A#5573,PAYMENT
2021-07-14 05:42:00,40772,3NKmhnMeyZYNAKZPys7XCdMyYMs2WFpcFUQnywjtC72HUZbHq3kP,B62qpyX7tTKzTzFaJ6w5uu8PgedH9eftfKzE4kXGidZDPnJ9XLjGbP2,B62qoV44JcQVR3vdfRMRbZmfL2grKsTaj6drGHnausGh5WSpfhDKvYV,46,CkpZrPT6aXCDhRzSHeFf3XKeNVNex2dG9cUobMspkT9ShMvLSw7hq,0.010000000,7.000000000,epoch07@Ev_A#5573,PAYMENT
2021-06-03 16:18:00,26852,3NKwn9Q3mDzb6bWq7DHZ6tfWriNUCUk7BZBiBaDRy8uv5Y5WHWZx,B62qoV44JcQVR3vdfRMRbZmfL2grKsTaj6drGHnausGh5WSpfhDKvYV,B62qpdKVxef96UTWaEPEbGQ7FruwCSbEckDHDGtpAQqxUfDmHR725AV,0,CkpYnn8EEmUviaoJcd1tr3S2rcHwLaEaW1fFThBSexVWHxbp5yyuz,0.100100000,0.000000000,,STAKE_DELEGATION
