Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,566482,CkpYtuHuwxAGVDhUQszacUguveP5sRHWdjHHCg46DiyZybeTxgu8H,0.001000000,2.358467085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,548071,CkpZKDPtiqF5WxfV2RVm8YQkisFxanvurL4sEyWwFrsfZDs2gEwFg,0.001000000,2.437261546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,530829,Ckpa4kJPYsEsQJKdMq2iHypN3ncxsyKLVSS4CAJrH9AcGnxanR5oc,0.001000000,2.344642426,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:45:00,344112,3NK8d6E2qniSUG427fGiYQpP95msNyMu5k499rKXqsNBzw6CvMw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,513184,CkpaEqQg7HChfAHRVzeYW9JEeckRrsAWkScbxpGY8cucMqARB6RoD,0.001000000,2.211280455,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:21:00,339760,3NKNNsp77F9QvQMWbkkx78KvBLUKcbaPbRxnwVELqJuyXtKRWUwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,495857,CkpYq8Eq7638LoDEjnVPWmajaUYzez32na9cvwVjyFZZxwcf8vV4V,0.001000000,2.582013067,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,461153,CkpYiQPqbSXdfmUee9zcLTk9TLtQ8aRJ6b5M21bSnkRNmJesQXJLr,0.005000000,0.542348225,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,456777,CkpZBmKDHYmwpAfjihvLZUR8JsZWjSf7gtkW9m591XL3PSV31rn14,0.005000000,0.599581635,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,452724,CkpZ2UEw2ho69GQRsY36FbKTXqdV3q86Re9RiSt9KKHbMAaAmbtrr,0.005000000,0.495420202,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,448292,CkpaF9dUPLqHMKdojkA5tnbn6ajjrLYf6LeVS1YB6sGqgDdXyvzgx,0.005000000,0.743232453,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,445044,CkpZgqWrp1QAvkSVP6KA8eaACunU6KvC3UkGTW2exBeQgzxf4eoUK,0.005000000,0.122058036,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-15 17:33:00,330413,3NKitQNjMVVPqLL2DBRxGmHconYriKcsUxL5xNZeoZiNePwZTNd8,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYehssNj5Fkc6nXKtAYURtem9sHKpX8LJ42va71HEnUpQEdHJoa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-25 17:48:00,324713,3NLhgpTYmvnBXWucytuehLgpYDyZLZ1YMqYT4xDnLBoyDQCAWmRD,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZ5fUqu5KnzTFS6YKPKjvHWS6mCuKALbp3LBzhDWedbk8Jv9pZi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-25 17:45:00,324712,3NLCnRM7wmn9jDfziM2CkNJUntpYrdDTyFqD2sbevptzAzQkRosF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,9805,CkpZmDi9s7iTcTG8PbUejAxRga4gmT4xBZXxJiQM6qoxbPL9fAQPZ,0.200000000,317.848186030,,PAYMENT
2024-01-23 19:36:00,324276,3NLNtyYpTydQTic5HaFudzAnvUwUz7zjVPufzqA3ozebcn89Qg3M,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,B62qjHakgiGDXr1frPTBuPwdJ5pLbT2tsXjw7zSzjt8Y4sLvxxWXzdZ,4,CkpZ1CCiuJkkowW8rrPdE6jgWW5GuJw5nfK1pdwV6Bm9MYoiSvGHv,0.010100000,318.348186032,,PAYMENT
2024-01-23 18:21:00,324260,3NLBgNA4247EJQVR42xCPm9RxtGMB6BFSZwCpWrXw54JyTEDjkEP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,9760,CkpZUTkurPa1VyjidJz5T73cTstUkm6TiPUDPkqWaBLudeuteR6JU,0.200000000,313.825811520,,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,7611,CkpaJo9uBfezdv4yiwTsUwPDBw9SabKbDEjXCyMQS5LzFPDq3VWte,0.001000000,2.084250000,ep69_atomi,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,392431,CkpZZCfyaRxaJfAmz3MwCMCfEthFAowy9ZBGCbrb9mmDPCV1wm9FL,0.005000000,0.640478532,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,388614,CkpYtyUUzqnT3DTacueifkyeDQZXMok4aq5ZT2iwzdpftFicugZg6,0.005000000,0.617631883,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFANUEyvjPSNr811yyz79GJwhgPHBfKiZxPgtTS8C3scyWmaqeV,384803,CkpYjcaJ5pQpPAq7373DRkpvjcMZKuXqPzmVgB7TDkT4vdqgs6Y5C,0.005000000,0.562424796,MinaExplorer Payout 291 #318102,PAYMENT
