Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 16:48:00,357809,3NLMCdqZB5ypHbQ36rF1NcFv3AWKRasKtVX6C17jqvmD9Xmn6jjT,B62qk7bVuqUZgbDDk1T7janjfrSGiKjfxaP8BFL1XQTinArn2ciSHYs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ8kEouTA7o9zUYwzGSbRsaFCh1sQGLpNmSMg5J63NUrFU3Lapn,0.030500000,9999.969500000,,PAYMENT
2024-05-28 16:36:00,357807,3NL3nwjoxCuNTXCxkYCLqYLii5wbRKcCQzVqSVoNuhoHVUW4jS7M,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,B62qk7bVuqUZgbDDk1T7janjfrSGiKjfxaP8BFL1XQTinArn2ciSHYs,15,CkpZFX3Wwgq5Rktkh5p2Xv9QJBiLW3fVydRTAe5C4dJoFdWTYjG9w,0.200100000,10000.000000000,,PAYMENT
2024-03-21 07:51:00,339165,3NLBrA1HVRf58qsbsgUfrBwKJv41pDadnAcwAdiJB4SS99QqipFg,B62qk7bVuqUZgbDDk1T7janjfrSGiKjfxaP8BFL1XQTinArn2ciSHYs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaGpSaZAGAi3pdqBL6muf23rRdmRQFnunK9G75tWLQj3AMoHzzn,0.100000000,19999.900000000,,PAYMENT
2024-03-21 07:39:00,339162,3NLgDD48iYzTYS1yhBV6Ai2GBcdW7414MmonBaWnb3KVLmhfujaf,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,B62qk7bVuqUZgbDDk1T7janjfrSGiKjfxaP8BFL1XQTinArn2ciSHYs,14,CkpaATa9UdeKZ5Ke9kbn6PWqmh3ScW36ZcDtH7JJit19kHVPnGKkG,0.200100000,20000.000000000,to ai,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qk7bVuqUZgbDDk1T7janjfrSGiKjfxaP8BFL1XQTinArn2ciSHYs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZeHSAEocemiCDf14Da3E7kcPGZ4KLAtp6kUpsCcDZia2pbyvra,0.100000000,39999.900000000,,PAYMENT
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,B62qk7bVuqUZgbDDk1T7janjfrSGiKjfxaP8BFL1XQTinArn2ciSHYs,13,CkpZiDDKoo9v37ShpdVWX4EiqwZrWsL9RtnmHXfHTKSxxTM5B57XS,0.200100000,40000.000000000,,PAYMENT
2024-02-05 15:09:00,327804,3NLHUBAjnqo8MJsJrTcE4eC761ru16byNwBwHnyrKyJLVyL7gmA7,B62qk7bVuqUZgbDDk1T7janjfrSGiKjfxaP8BFL1XQTinArn2ciSHYs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZmtQMNRHW9PxpaFCHDkB9tNDwJTyRcqxZMf4Uv4fe3vThguJgh,0.100000000,19999.900000000,,PAYMENT
2024-02-05 14:54:00,327803,3NKQ1jzbGpxPUjkiQFsMdTpqxLjVEioTfp6WTYf2BW1BW6whn3nP,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,B62qk7bVuqUZgbDDk1T7janjfrSGiKjfxaP8BFL1XQTinArn2ciSHYs,12,CkpYkkv5PonX162wQgNGYZGcJuqqcGsoGFdLm1Uyc3LXktYhL7NwD,0.200100000,20000.000000000,,PAYMENT
2024-02-01 09:06:00,326583,3NKcZRihy2Winj6g7Qi3aAk89kvHbKGokYMsjqjHL4DkZf5n1Yzg,B62qk7bVuqUZgbDDk1T7janjfrSGiKjfxaP8BFL1XQTinArn2ciSHYs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa6XvJnanPuTeNskx5c4AEMgykxtaY2xtaG3wRxBZ1uY3wvPRw3,0.100000000,9998.900000000,,PAYMENT
2024-02-01 08:54:00,326580,3NKQtnaFG4q1UDy19ScMJFLzw8hn9awKed4sLXMcoh33ZecWVvM1,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,B62qk7bVuqUZgbDDk1T7janjfrSGiKjfxaP8BFL1XQTinArn2ciSHYs,11,CkpZuLwnzvVbCnixqUVprA1iznzU2Ex6tjcwUMPBV863oxno6gNEc,0.200100000,10000.000000000,to bn,PAYMENT
