Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,565722,CkpYfSJHU4YR9RM6R3gYKSEXadrzXdPG38jYc57oUixmf3gU6Qnii,0.005000000,0.109919444,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,556129,CkpYzHcnuMLeKJAqvviF5z3zJjGo7CuteGNmD9o1jiQRjgvxh9ZFo,0.005000000,0.155764344,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,542501,CkpZG2MBUxvcq1ptHUWXCMaSgBNxX9fkPhAp881vfvTWHYT3LdT24,0.005000000,0.126420443,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,529018,CkpZDo7KDct9AdrkoVtfS99wVKi2NmNPLThGAVH7sD8TR7L3KyMDv,0.005000000,0.155262525,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,515679,CkpZLLp5HbPSt8kueDPQH15oZeazLtoTTyLE9P3L8D7LjbGeLqYGn,0.005000000,0.101361751,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,506178,CkpZ2rmokjJFYZHqXtdq9m58SHWqsj74XEQ3gL2m8dDN9HM4XKxRC,0.005000000,0.143930628,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,492769,CkpZ9NQvVdhvezRbfUvZWbavf4i8u5gNk9beaSGoG1eHG6cQZrcXz,0.005000000,0.146657955,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,479286,CkpZMw3PSwM1co1PMFtse5WTEx2VTa574xdMaTvk4DDUhr1YPZnQ1,0.005000000,0.145836746,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,466399,CkpZ2dniiY29QN9JKaFAn9hKxyZ68tSJLHHKejtsL8tMzscppMPKf,0.005000000,0.151536131,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,453786,CkpYjuqVFdgVcxq53NJhv9YSL68xSGFTSPUNfdEpFYb9hVzKdCzMy,0.005000000,0.100887627,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,444931,CkpZi25VafMT7x5uKF8r8cWdiaKiwNSGbw82rWpKnHbfZQej1wWkn,0.005000000,0.142243818,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,432510,CkpZC7fW9x3kxYXvkG7EoANCRS7M9EjmGaShq2BVruCVGoCueb3MZ,0.005000000,0.161922800,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,420708,CkpYt91wG57JSFGvdnjPaxNDVnZRex5FkFQaZsyeV3eGCdsymPKfm,0.005000000,0.103032908,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqWGrye5DTSYqv6wBvShzQHvRzfgQ9KMTYeuE598RgLT5nidUx24,412651,CkpZEik2itudCKre8V9ywVJQVh8BwZmP82CkSSwZonbYyPrXbaoyn,0.005000000,0.144828731,MinaExplorer Payout 298 #324474,PAYMENT
