Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-24 14:36:00,219081,3NKvT8wpj9uhczjx2fhdzPtDFpjeJWkpcXggbNAiXArxHCMi9m9r,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qo7EkYeLg9V5BPZ6rxEn1fEpDSN9D53Si9JjVGEkp5M8ZGWt8CZe,33,CkpZ5m9PiAMWzjp5uEsSTp6zrodxCuF3YSXvXKm7MaiKsAK2kBh13,0.001000000,14.929000000,,PAYMENT
2022-10-07 16:42:00,185487,3NKkvf1RQcDL4dDCaxf9B2AnQy3fqbnDSQMk55aSy8zHQEK4KL3Q,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,B62qo7EkYeLg9V5BPZ6rxEn1fEpDSN9D53Si9JjVGEkp5M8ZGWt8CZe,32,CkpYTBGvPWYnvEUWKeKtRy8U6BYdQTVMKK4rZRBsMHCvis6vz1nHg,0.001000000,110.000000000,,PAYMENT
2022-10-05 18:03:00,184853,3NLGDv3Gq5Urou22jCgkR4NBbKnThXPmhcPB1JJKjvFUTQSDqN6Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,332400,CkpZ1cfBudaHMZ1pvcz7S2zNp6wX4AHkzP7NrgPkpjVjP7TQcCMvZ,0.005000000,3.421554211,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:30:00,183828,3NLVRgJirLbpQ2Xzs2PXuPwowMNwYBmiMK9aUtbEQdxnrGo4YwLJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,328159,CkpaLQF1xgYayb4EKVvvfBB6WDfnYs4UHc6GZjYs7Sr75PBY36HSb,0.005000000,13.296395833,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 17:06:00,182557,3NKy53gVmWTYYN5UJ81jkCnDu7zpUoxtjrUw6AhaMVP2zFZpfh7H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,324979,CkpYUsJH16RfwKDZhQJ6ZRJXmA5tkLd2vHX9vKycPq1a6BKW6kjKa,0.005000000,12.041744486,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 15:33:00,181553,3NLiMkWaULL6TW8wM8ummpiKUuF9ZS4t16nBFxzRDMF8nnbLDtqe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,321514,CkpZNXWRsmpXBiuaU3obGjsfthuojz3Zuz5YsRYpyW8utN4yfrwE4,0.005000000,14.955209985,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 15:51:00,180243,3NLh5yyaRWhqHZCqG4bmkZZFJpapbPxiUgpQdQQKE3mzYBbfMnzB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,318027,CkpZSZZ1xSn6vb6TLznnesyf8Ui31ZyYZkNjMSZJ8Rxcr4bAHsvbG,0.005000000,15.220228528,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:27:00,179272,3NLUM8W3vabyUoaPfrBfkYDvwKD4ajttvG7NJVcfYW5RFNXfVmsu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,314706,CkpZnFdoEV4tFpwF6pqDhBVSjZwFZ6JmgEPa7ebfjyq1xX44RLu3c,0.005000000,16.469060307,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 15:54:00,177982,3NKvHjp6ULHKD45nKq9YqdhmLEQSW278cbUaReVdPXLDNeTDH5gR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,311298,CkpYojuLhyvExiiLiZkrsARRcoPKvDJvyK4XSJES7L7e6UyfGbbhf,0.005000000,14.769840811,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 15:18:00,177005,3NLbCMyd5nzYctjQivhTru7e9VWQxER1nxe4Lxzg78X3x1mTcdSY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkHtgC3sBw1zB3ghGsdPKxifXjYy2zn1SFN3W3eNbTbc7rajKRvZ,307808,CkpZzW5bxKmkNJXzKU3W8kUXwzBcvFchVkFdcBr6rRxchkSTCg4pC,0.005000000,17.384288961,MinaExplorer Payout 155 #176954,PAYMENT
