Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qjZGSCweWXkQNVXJ1FdoGdAybNZUjVgAPB4qx6tYfKdSwbzcvW6D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaBSxMwg6PwSgPxTcRnMGjK41XvYRs3thaxef8yPPmiiujTDty7,0.100000000,750.049939004,,PAYMENT
2023-07-13 17:54:00,269108,3NLqY571RjRJED1nXYsGRHvaU1ZZBYSk5jCsztyeLuwyFYrEdk5H,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,B62qjZGSCweWXkQNVXJ1FdoGdAybNZUjVgAPB4qx6tYfKdSwbzcvW6D,12,CkpZH9VbD1RFVLSDijDcosbaKkWHtQWtFa3oHESm9sF2TJ4gs15Hg,0.005420690,750.149938004,binance,PAYMENT
2022-04-16 21:42:00,128694,3NLJjsqojTLnA8paeDcJQunu3EfG6EyRA8zVUEe7Ue23Q8hMeSDd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjZGSCweWXkQNVXJ1FdoGdAybNZUjVgAPB4qx6tYfKdSwbzcvW6D,1555,CkpZqxSs9ZCN6kQyR2rFCU6PUnyBv1YDxi5afFoGeNCDi7kBNcHMt,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-15 11:51:00,109307,3NKHPg4NkzdarPENJH7n3vphPQZSvixzJzM4u9ze7TQtC346CrPk,B62qjZGSCweWXkQNVXJ1FdoGdAybNZUjVgAPB4qx6tYfKdSwbzcvW6D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZcNi7PZrRmqkf1Tj7o84r1ww66avYxj75mJEsM4ecUszenpY2E,0.010000000,99.990000000,,PAYMENT
2022-02-15 11:39:00,109303,3NKVFUjAbwnw4L463y3FYAqJ8q3udYqoovN2skwtbtFp9LccifLZ,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,B62qjZGSCweWXkQNVXJ1FdoGdAybNZUjVgAPB4qx6tYfKdSwbzcvW6D,9,CkpZucgVT8iihPomc5CSuEgMY5h5diTiwSox9XiFpvogb2mhgJjZ7,0.004428570,100.000000000,binance,PAYMENT
2021-11-10 21:03:00,79597,3NL6EYt9PZiq1G95GVuw2yTAschzWjhtNyuHUrzte6ycjgj686Ps,B62qjZGSCweWXkQNVXJ1FdoGdAybNZUjVgAPB4qx6tYfKdSwbzcvW6D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYSaNVwwnBwPau748XrjhBb8DJVAjKKwYgaJAhKExTAocF2ARPs,0.030000000,164.970000000,,PAYMENT
2021-11-10 18:54:00,79574,3NLu3RbrMn2fA9aJ9xKH2xfPB6Ua5bNhAUtNU2PsB2LARxVLefGD,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,B62qjZGSCweWXkQNVXJ1FdoGdAybNZUjVgAPB4qx6tYfKdSwbzcvW6D,8,CkpaJzLjYTzGZbGgmAvAWzJ6o9EnPZ6qqgnZkddXsMuk3s9uixRhv,0.030000000,165.000000000,binance,PAYMENT
2021-11-06 13:27:00,78174,3NKkr1usd9MWAN8qMznEutqxJcQKHxH9fagn2gezPp8g58z4W2Hc,B62qjZGSCweWXkQNVXJ1FdoGdAybNZUjVgAPB4qx6tYfKdSwbzcvW6D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZnW1ygi6DucPnK7jFahXizVpvwzEVLohPC3QKokJgsy4gcPhcb,0.030000000,99.970000000,,PAYMENT
2021-11-06 13:03:00,78170,3NKPSmeJTHsZarstxuGMa135sVa9GKVzY38w9GHRXXydD4o8wa6w,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,B62qjZGSCweWXkQNVXJ1FdoGdAybNZUjVgAPB4qx6tYfKdSwbzcvW6D,7,CkpZdZYXi9PiQamzRLbE2vCjfvMGiJNzx9w3S1n7RMCABn3iKaWGK,0.009285710,100.000000000,binance,PAYMENT
2021-09-22 16:51:00,63839,3NK3SLFgkP9NUnWyeuvC5dHnucvDYCuHatLuzziVtMaNLfqYCEgh,B62qjZGSCweWXkQNVXJ1FdoGdAybNZUjVgAPB4qx6tYfKdSwbzcvW6D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYZdkgimfhaqvfEcXYwDzriBV5UCuiKdxMxWoVuRUsFywVZDkXA,0.010100000,29.989900000,,PAYMENT
