Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,22825,CkpZiMEo5fv8Ntr939dGVBzTYinEiHWctXtxYkzLw7CUikTqStgra,0.002000000,1.027556836,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,22673,CkpYuRoTH86HB4CGQKGKdDE6SVpQtAPfmcQ2ZemnUqxc1WBnazkzx,0.002000000,1.054523204,p2p_epoch_76,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,21554,CkpZbQqcFtdMnJVUPQihLjmzY17ZAtnx3sXnWcq6uyxfV5oksLWST,0.002000000,0.701385467,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,21287,CkpZBm5MEKWxdaCjrQ3Dq8q6Vp92AJM7tAbuwsw6iRBMZ3pscJ1F9,0.002000000,0.370030888,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,21040,CkpZt7CtaxTBdLXMcMKPBTdsy18sTzoNTdqJdR9AmbYwxgBfgXd17,0.002000000,0.417223041,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,20787,CkpaJahXsqksXK7jUPNFdd4ua1ZHzQkFYTVqeQ3curU3shkFSbRbA,0.002000000,0.304660736,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,20543,CkpYWr4GLdQkNnm8REDBmpSdYA9jYZaHaQ6viNCeRpxqy52Rtm9Fj,0.002000000,0.609207471,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,20295,CkpaAsaDmaH5GcMTJEo98U8dfBXN7GY1YAMTgDMw5g5HTPb3iENFc,0.002000000,0.302855829,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,20056,CkpYUyVJ12NacWqdRYbAPSd3EaxTVq9wgf4AZ4oqkXsqY9cNuxphg,0.002000000,0.494154387,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpjkRwefbmX6VVwpFszWQR5t3m3tFYhD4BSeyVnqJ83m5Heryiwe,19816,CkpZaRGCsfiVgpeWa31nnevFJjCj9mUC9UuJHcNHxSyVuRfCCtwYg,0.002000000,0.382639069,2/2_epoch_65,PAYMENT
