Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,454675,CkpYw6g259wHVVswwUBX85T5Pijc36QZAM9EUpA3YqMspr8XPSPxe,0.001000000,0.081952577,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:03:00,324972,3NLfQH8SRKxYQyT9kJNZLsBrTtTfqQcanMG7s6yBfkFuiZsiztuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,441137,CkpZ7R5i6pPyoBdD6dnsGcL3B1hUzkgMAApCk155KeXNyVheZvFJt,0.001000000,0.091888666,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,428149,CkpZHphNPSsZmLScFCL14uUuefcDvTNiHtDuiwH26tFpsodMTvxpp,0.001000000,0.091990512,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 14:27:00,320032,3NKHY5wEhyL36pEzHUrVPyHevhCKPo4kW1HM3pcTCFwAYMYLwrAu,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,B62qimm3rGy3oqHcmbL7pyYQyDHG9m2RMeznghGy1A5dSRKnG9uevAV,4,CkpYhRC6Pz7UyhXfNcTL8Zs9k2fJ3QV23XRLc3pQKFHutevTVGSSC,0.010100000,11.652386985,,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,415290,CkpZtLDt2UXbFqCLqcVLTx2Rn9SLjBfPhw9nMngWiUxXDDiYQqfHU,0.001000000,0.101027298,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,402540,CkpYoa8bKvPp9MdvQxLsgNwAoZWyWMwScCE9aK3sjBCEf1CdwhXDp,0.001000000,0.083341633,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,390493,CkpZGriBQ9gp1C6rcB1KZsfoz5PsGLn9ZjJU1sER4eXbfVYKwmacb,0.001000000,0.086512725,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:03:00,304597,3NKYGNUyEZfPtbL7KhFcn4PBMnwYhxECrj2dJ6QbP2sDRRUW4LQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,378463,CkpZmvwdJZwGkH5ELKfM6fkZgUvFVcVG8QYNpgFRu2wCM3aeitP2u,0.001000000,0.076637447,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,366148,CkpZpSJtHrcd4iixsExRaTfLxcFqFDKqS5BU81UvT99coX4rPehBj,0.001000000,0.078043192,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:21:00,296113,3NLbetCCx4h3xPFuFn1WE4GpTEeqsdAV6PmofE4peAk6NdLhbrqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJhrpYZdLDw3K9m1azWLbSAfWa7WakVbjqPqpURq9PiMv59PkgR,353962,CkpYnnJ6MZW269ZDtTadNAbT3mpkpbJJZ6bRX21x8DU61VjN5xipa,0.001000000,0.086081318,payout_from_AURO_Epoch_62,PAYMENT
