Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 23:36:00,230856,3NKjV5sJpC7k8i7gaY7jUQzaD4ihQ59do5wn7QvU2on8UwWeXPGT,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,13,CkpYuRykkpFK9gUDMR2XcSUHBBtUHirxfE6wGUHQef5fYm9m7F3Ms,0.250000000,299.750000000,,PAYMENT
2023-03-04 23:00:00,230853,3NK5mRsVnmeTboN5Bwke48shF6JzhPreXw3zdpt999aTVUTYm1XY,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,14,CkpZ5vMD43fMtCWkaQYXhvHr6ACzkqhoH48yuru321vPZAFWkxQTn,0.003692860,300.000000000,,PAYMENT
2023-03-03 03:06:00,230314,3NKiayC2hs9kRd6YNzdVsj9ucE3ozmhTB5crdcu5mjeJeWSFmkLs,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,12,CkpZwEUBEjLS7mP5qGxq9HsYbvA4hwBqM4jtwu18LjSYfb3eVFGm3,0.250000000,199.750000000,,PAYMENT
2023-03-03 02:42:00,230310,3NLDGKBZ17z153ud69VfyXvGKBH36b6CRj6eyJeA9VrYFSNGaceY,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,13,CkpZP1V8VBSRhUDV3JbxshE22ajWbUTEqz2QqynP7LcPZVpnQHhdv,0.030000000,200.000000000,,PAYMENT
2023-03-01 01:30:00,229707,3NLhmgZBANvkuBMXBNDepcwv2R9y5efifxTTGGRjF2v6csKjg5Et,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,11,CkpYiKkyZ4CLkXUoFpYgeQ9e4hMtotpfELNQM76vLbRYVsZiQXbQc,0.250000000,36.750000000,,PAYMENT
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,12,CkpaELSeEZ4w84qBD5RPQ2oypHeVsD9Y1G82hkgvTgWKojxVVRjzD,0.001772030,37.000000000,,PAYMENT
2023-02-19 07:15:00,226713,3NLvJNyZLbBH9EH4tn9DdWm7dWFUngkqter8etUXHwCdyz7PeTnH,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,10,CkpZL6PzUH5CDGTYqLUVdAQoH6T9vTxaMJf1Nc4KK7jps2AyfgpCS,0.250000000,499.750000000,,PAYMENT
2023-02-19 05:57:00,226697,3NLkdHgZCDPhpGowUChc9tqwQ6V5Jr6PZNx2pDq2Gh4UzuSJ6a5F,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,11,CkpaFLRxL6ivqMyshNAzxTQxsCQtPQfSoT9DEeKBWFz1cdVj7s2qL,0.004381250,500.000000000,,PAYMENT
2023-02-19 05:54:00,226696,3NKehmyhovpfsMekx6qJoBNmdi6VK17YuZc5biFyaJAVWJ8sWFVx,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,9,CkpYbd3UAB4PSjzs1qudTKfaJZd5pUyuw6ga22JBF7zA435CZbojS,0.250000000,299.750000000,,PAYMENT
2023-02-19 05:45:00,226693,3NKfwxMVG2btQrfuPi8BkUWzwCvwYKihvs3yNGgbwo5B9YZ89HbD,B62qnzCekTAKZUCEQ7Az1ZUNmLNWKpmPwCvjWHdVxT1NytSw3TVY6Jo,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,10,CkpYXYgarpVGDPMpwNzy23otyuMaFFUTue7XFtv9ojFVDKcKdh2jz,0.003600000,300.000000000,,PAYMENT
