Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-23 16:03:00,236391,3NLQos6h9JYaSykJ15VFhcAmRDa7yphCMKmgdymfW3et9Mjn6vX9,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZeotT1rASWj1mCHKaHPCTR89WqaDCDozbdkJwbL2Zb9WjyDuj6,0.020000000,290.980000000,,PAYMENT
2023-03-23 14:54:00,236380,3NKm2DzQUHfEyXqCXn1Wr4VEg8V7XcALMa4dpHkjozULRgCzM5zq,B62qr8HGNjrV5hyc19LrxiE7XzRehZQcbZhjQJsLs9bZM2QvXta2L4x,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,5,CkpaGu5ZCNaejJQsV2fMrMrQWcWoUy3Gs8v4bzXwVKqiCQs7yvyP5,0.200100000,291.000000000,,PAYMENT
2023-03-08 21:51:00,232026,3NLqVkbP6fgYqHpoAk7kzrNVyN3vhAfHThSz8VgRPepAsjx1GYk5,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpaLjq3HcsAQji1zjx576Vg9j1GKX1q98SmL1cTMjJ4NaeYn38LP,0.100000000,149.900000000,,PAYMENT
2023-03-08 20:42:00,232015,3NLrGXkzPpaNS5MNhzqof5rYuNWbiqMaBw52cYSNxpA2urRmfhBE,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,2167,CkpYvbSw7ogHMuucymMag89xBeVcDqtn4ydnveQzQw8EVQ3jLKMrj,0.250000000,150.000000000,,PAYMENT
2023-02-28 22:00:00,229661,3NL1tF11HhbFYv1rJ6dL5MPTpfKKgDDmZ5Yh74PuqFaf8kdfdo6J,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZfWxHPx88HdN9yBm6MzpUPxueKSEW1RWPaK28LTctvUHA342z3,0.007500000,215.848989185,,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,3545,CkpZsC4eZnfo8cS2sxFKTqzQw7Roi7MiyWk81kxTEvRDMaQPX5L6o,0.250000000,215.856489185,,PAYMENT
2022-05-01 14:51:00,133508,3NKLGJAr3F9Qcy2GcfoiGNNFcFToNCQpW5oLzhWzJCeNFVr5o1FB,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZjZ6kAWQJMLYT2NcQ6ag5rbUyDVKJHfZQesziZ8gY542oBiAoT,0.001000000,572.592700276,,PAYMENT
2022-05-01 13:57:00,133497,3NLKysxkyJX1VUMB6RJyoayoPWe27L6n5hJrWTyECBGQEhhRrdY2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,631,CkpYR3ikRLWe5Ye1SmicGKS3c2rB8ZGDUb7adqPkHX6nJ3MUqYSvn,0.010500000,562.928689015,,PAYMENT
2022-04-04 05:00:00,124494,3NKm5UGYP9T35vYDPwRXY9bV4ymgrvV3qEbB8swTQgQDjqb1w23u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,57836,CkpZHRJTkKQDzw6DVXxowtKDFP163sCicDYqiiUUhqSQrSvMKgojN,0.020000000,9.665011261,,PAYMENT
2022-03-04 17:27:00,114694,3NKLLEs2ohAMhf5dgCazqAzAwwhson7tsUotnSsa9DG4PF2sSxkJ,B62qmMK6Nf3A4QNQdAwzmRGyEgNFY24fCk5ZTEZgT39jQbwg51GgUSM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpYoHixsHrmNjVVJkq8ZzYVUrpwvTrh5dFHZsW3EjKLUU7EJkoE1,0.030000000,14.028256000,,PAYMENT
