Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,555228,CkpZrAqstEV2ieGkNBwqV1VrXLTc4pwYbMsoyEK5krRGUhDS9hi7N,0.005000000,0.464720923,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,550826,CkpZrbWJBwX6gJa8vxNtdcLKSQUMEHzmSAUsbobgp3FFyYJRJ96cK,0.005000000,0.336378881,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,546149,CkpYgyxU7LnSUdW4CVfg8trMF6qxB5Sj5cuDn84QzGn5g7xxD26kd,0.005000000,0.447204292,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,541809,CkpYmZySoQXAzvRTCnEwHfdcrfLhnk87PcZhxJVhLhvrhdbA5yQcQ,0.005000000,0.320881431,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,537127,CkpZG1z571Q8nH9XfZt42EGvSmtnoDkEC699DH5nFEMjp4WtrFpwy,0.005000000,0.390700340,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,532846,CkpZvVuNg7qkoGS69tHsfWpqhe3EWL6CW3nQX2RoAeBPbpGtArVcE,0.005000000,0.302769186,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,528116,CkpYv1CTTAEgbizmptGmFkbnDTuqPMbask6aQs5CMMdtfaiWXfwGM,0.005000000,0.451208407,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,523772,Ckpa3D8ATB6kVu9qCodBNqgXmgkoonhK98PgdnSCdkrKR5CeXfb3b,0.005000000,0.326250191,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,519068,CkpZA9LkQGpDAVr3ZxX3mpi6z2uETcSWUq1L72GUZm2nXRNyyuJkn,0.005000000,0.468359243,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,514675,CkpaJi8GiFkXCuEzYCRXW4DfWNcZPHQDLD52243oWgnFd4B6CGpPa,0.005000000,0.341239948,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:57:00,345838,3NLQywCrktDmEZiw11L1wC1iTeA7RX8qqcLzqUA4MV2g2PHV5V9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,509979,CkpZ7pnKdCe2jqPVYqecUCLvrQwqzgDuLgN9aj2pMv9vKvSCcLW19,0.005000000,0.471065406,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,505514,CkpYV5UccHKZZnTy5gFfcCfrcgBm6afR4pgKxuZg53kG4yepmgaH9,0.005000000,0.388345685,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,500899,CkpYvMPLzGsEKCTzQTAbudp78ozB5EwwFBJVbUnDm2qCpPz2j9uLh,0.005000000,0.390441725,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,496509,CkpZLgyEmyojVgP9rjpWyaXrbb4Cf4W96ZJZW7b1u7PFi6YxiqSse,0.005000000,0.375788562,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,491814,CkpZvhuHoicrXh859wZ8ZDcWJebnhgogQUWYBGQrMa2hVrJrqK6VP,0.005000000,0.471344362,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,487689,Ckpa71W6gFGkJ7wYxvAP7zZemwkPGQKWYoEGkEbCxNPXXcHji9bYY,0.005000000,0.284586792,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,483085,CkpYm9cagtQnW4SyAtcnt5J3xbHiS2eLUEfJLFDdqEU2iw5fw89UN,0.005000000,0.421791785,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,478706,CkpYVzKD5wmhPhdSrYBAUC971wVWhojMmv6fKfoB2szEQ6An59TNb,0.005000000,0.375248615,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,474277,CkpZ3SpKNJf8Fa9eogP2KTw5baoGriMMyZoAoEA2H7F3eLFtdaUkh,0.005000000,0.426897321,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qisWkbwnFce3yhKV1ST29Xet1BcFTdu57ZaNzCoyp8rJayQNQD4K,470016,CkpYebkNfmRRcgB744MEkHGj27L6Xy482DRWyDBon6y8bb3egEFYW,0.005000000,0.370913224,MinaExplorer Payout 312 #337102,PAYMENT
