Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgFqA6mMqLv6ghANTGwsxufQx2jpbsvFzPAWVDR3d4EyL4wutcG,524591,CkpYjqkSSFqtZG5j5YFyo19frKfv1HL6eAqTajfcHriBZp6DALNF6,0.001000000,31.100995682,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgFqA6mMqLv6ghANTGwsxufQx2jpbsvFzPAWVDR3d4EyL4wutcG,507046,CkpYkFkY3xWfPAKiFZtjsUWVbThm2nvvTbc2nRgy8kwa5Z43j9gGG,0.001000000,29.142855277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 21:18:00,341181,3NLAHAEvQAYWmPNFyw8jUh1HNPu1jJBjz6Z3HJYcYWZoG4FFnZRH,B62qqgFqA6mMqLv6ghANTGwsxufQx2jpbsvFzPAWVDR3d4EyL4wutcG,B62qn7Jw7smrMibb55yTtdc6cSuq4S6W1kmQydkZsrkznRiRRMSK5RK,2,CkpZEgbVi1qUMzFzNxXFKKsb2K9TBDGhz1LpqHKwHWPh1jeMvwxjw,0.010100000,4273.056676033,,PAYMENT
2024-03-28 21:12:00,341180,3NLmUezeLvEAD2W4Q2kD6NSwFPDMb2jxH5pz29zH57U7QnfVbFfo,B62qqgFqA6mMqLv6ghANTGwsxufQx2jpbsvFzPAWVDR3d4EyL4wutcG,B62qn7Jw7smrMibb55yTtdc6cSuq4S6W1kmQydkZsrkznRiRRMSK5RK,1,CkpYp52KT7ggr3qBokcZPKFYtssxV6bq5zrs4ShegCwMjkLr5u9dS,0.010100000,10.000000000,,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgFqA6mMqLv6ghANTGwsxufQx2jpbsvFzPAWVDR3d4EyL4wutcG,490007,CkpZzqQVeUZtQEDiVQ1DgqGBU1s5bSebKFPDToKGXK6AftTSecBAP,0.001000000,33.985074486,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:18:00,335811,3NLZ2c2dXgJwpxn2LFSkry5C1kFvBHPkNkw7cxcyZNe6fKNBqzVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgFqA6mMqLv6ghANTGwsxufQx2jpbsvFzPAWVDR3d4EyL4wutcG,474216,CkpZVCaXQ6aoYM53CcZ4aZT1kUN6vmnMqnTdQVfeqY5rrGKnL99cj,0.001000000,34.545867600,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgFqA6mMqLv6ghANTGwsxufQx2jpbsvFzPAWVDR3d4EyL4wutcG,458873,CkpaGTNSrYoD9tEwZesBwuLjND8ufsfndL2iNfteAkb9BtexcxZzL,0.001000000,31.218050609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgFqA6mMqLv6ghANTGwsxufQx2jpbsvFzPAWVDR3d4EyL4wutcG,445140,CkpYaEvxXrTFgNWj4ZNF9Y9HTFEGAXkTRkerWofsipKsHt6x6bQ4m,0.001000000,28.741261170,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgFqA6mMqLv6ghANTGwsxufQx2jpbsvFzPAWVDR3d4EyL4wutcG,432112,CkpYuSng5JxxQZkfNpCuLJtKyfbtHao6F2EkQhxKLc1EFczo7j8VM,0.001000000,32.225908668,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgFqA6mMqLv6ghANTGwsxufQx2jpbsvFzPAWVDR3d4EyL4wutcG,419195,CkpYwmFUEFzC2QMojS3YBwG1uhcShR2DLEK4mvdfSfkerPCHa4ktN,0.001000000,32.261620903,payout_from_AURO_Epoch_68,PAYMENT
