Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:03:00,355418,3NL4q1RznUPPvm4EjNAaRwgq5SpMGSoidZKP7htwTpF3uf4mSwGb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,555006,CkpYyXaMDGTjCRd41q2MrizjY7bLoGWbHYLDwRsLRv41uZ3JE6VUw,0.005000000,0.687712244,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,550604,CkpYdWoKmKPBvuv3hKJGMpEDQmHt2YfUAryNgB1QskrSXw7aaPiqd,0.005000000,0.497786660,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,545927,Ckpa26zvPPX7m1vEuxqPqAVK5qtPQs8U1qUaYGGnpusnqCr7BAgpg,0.005000000,0.661790436,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,541587,CkpYfPzCwc5DiKwWuFCUATq7tBrN8zM3UPvQUhqNyiPuZyRhsGoGE,0.005000000,0.474852927,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,536907,CkpZnUKwKBXcEzQ8oeKvgF9gqMRWwUKXCw1QoBob5mFizf4HtyF9Q,0.005000000,0.578173671,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,532626,CkpZ8yqYd51s9qQKrYpTWEWeC8LhDAak1fZ8iMm7fxku73dnw8VZB,0.005000000,0.448049712,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,527896,CkpYxBPAcWX4XVmLSvJD85SqVsa6e7mXoo8jz7zZxTeA6UaDLRL7F,0.005000000,0.667715893,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,523549,CkpYzV6UpsnLDSqXTMnNsGTtgdxcbFmcLazJLutiS93pHJLMSucZv,0.005000000,0.482797832,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,518838,Ckpa6GTXXJ9dqcgwiP8do7ekA4yydStqRJSSQWQkYaP486SVK6fa2,0.005000000,0.693096371,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,514457,Ckpa1gxaqGq72BajH3XwqKToxmEd21ikNjBHw7vQzyk4VjtvG9Hof,0.005000000,0.504980242,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:30:00,345831,3NL52hrLEGvHhcnFFJDo63FNZvFxQhU6Qj47KwakyMXNTMsRhWr5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,509761,CkpZCxwHJuRpqzqwKkJzSDroa7ZSV8wNnZDUr8NQGgwySnoHfonu8,0.005000000,0.697101046,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,505296,CkpYouFonw5AKEynMqQ6ANG4N9mQPahnrW8J6ShK5SHgeiJe3D64M,0.005000000,0.574689163,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:15:00,343813,3NKouf6nZKdfMbwMsnJ8nchEo78hBoSbUCg5qyD8eMMDhv8XaZBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,500682,Ckpa3gCeBWJw9g2ZMv2S27YChDXSNHG5cp1RazF4af3jsvpe2ztDy,0.005000000,0.577791347,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,496299,CkpYp4spoYPRHEBYTfQYS5x9JNqgqzCrMVKqgAxdYQDHgjyXnZ296,0.005000000,0.556107224,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:39:00,341929,3NK8KvUFYdyiao4Rw6eCVbv2iGmVJWNkMi2CfGzofrhMFNe6gtYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,491604,CkpZNZrVFMyWB8oeuAY2Qc1UVY8ycoBZZCzkr44kZw2QTFuTL4A5F,0.005000000,0.697514584,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,487479,CkpYZ5g3QWNxcQcySHH93QieyTiRY3xQ3jtt34sLSnow1JtjFVPe7,0.005000000,0.421143134,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,482873,CkpZq352Xn5NkZSJTzKPko4yyUuyuVQAzgMrwQXvscTyFqWP3DqR7,0.005000000,0.624188053,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,478505,CkpZ5JNWekbiQrXLkhVNsiKiENuHe8uSxSSuURkBFeozXZ37bk2Vy,0.005000000,0.555316910,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:51:00,338247,3NLsqfWrG2TQy7GWzotGNLaK82PVzVUB6BUh9P7j9TCquKCMZJJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrRg7MxR91LDfz2yjSdfTNHUkANBx3HavyjrMQYR3YhyNHgT6hF,474076,CkpZACj6z5FCGt36aeW4m81BFC9d9HEhZcy3G25biJD3epdfgnynC,0.005000000,0.631749967,MinaExplorer Payout 313 #338162,PAYMENT
