Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qni6cngzEQ83ZbyD4euPo9yhLxyLZKR85xVjnH42Y8fxzZEKD3Sj,67151,CkpZSk5pcP6kXb5xm8ytvWjLLhqdCW6EMErvfmmBjFFMdxuDXagoV,0.003000000,34.538103590,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qni6cngzEQ83ZbyD4euPo9yhLxyLZKR85xVjnH42Y8fxzZEKD3Sj,65896,CkpYVQXxvWgQf6wYf5pwGkX38cDcVS7bRd2Wx8Vv5dgYoL6AGawyy,0.003000000,38.676710360,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qni6cngzEQ83ZbyD4euPo9yhLxyLZKR85xVjnH42Y8fxzZEKD3Sj,64732,CkpZZF3kWYSmicP9d46hNbDphVL7DeSo5q4x81ozwB46G4Uss9hAe,0.003000000,26.600156670,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qni6cngzEQ83ZbyD4euPo9yhLxyLZKR85xVjnH42Y8fxzZEKD3Sj,63468,CkpaF1H8YjYLjKZz477JNp2wiErRbGrbJDhWxq9kNjZVrt91GJUmm,0.003000000,37.670448610,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qni6cngzEQ83ZbyD4euPo9yhLxyLZKR85xVjnH42Y8fxzZEKD3Sj,62270,CkpYrTTcATXTQZx9H88km4bmxAmRgJPDy8LgnJfQTTS6ewyomNwR5,0.003000000,28.461910610,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qni6cngzEQ83ZbyD4euPo9yhLxyLZKR85xVjnH42Y8fxzZEKD3Sj,61089,CkpYodWELcLiSgFBYj2XDYMt689qqd4GkNZTL2H1foEpL8hRCkdqF,0.003000000,32.378648890,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qni6cngzEQ83ZbyD4euPo9yhLxyLZKR85xVjnH42Y8fxzZEKD3Sj,59794,CkpYfqj3fF2ix9MsVyLE2AH9AYH9dRXT5aYpRERKmb51r5gKtURUm,0.003000000,46.573718780,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qni6cngzEQ83ZbyD4euPo9yhLxyLZKR85xVjnH42Y8fxzZEKD3Sj,58578,CkpYaSQr9Y8MiU4BW4icUmrv6o43V1vqrAS1QpZ4k1aqtGGSbo8cm,0.003000000,44.432748670,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qni6cngzEQ83ZbyD4euPo9yhLxyLZKR85xVjnH42Y8fxzZEKD3Sj,57384,CkpYbXHLEzZNN4vaFwEUqzcX2aqKLcdVQM5uuc4aniC3D1ckmveNj,0.003000000,37.192025310,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qni6cngzEQ83ZbyD4euPo9yhLxyLZKR85xVjnH42Y8fxzZEKD3Sj,56217,CkpaLPKWafF6xzhGsHsvjcBjbcXiDHezuGg3G1uJ3STKQZegfwyHT,0.003000000,36.659305330,WeStake.Club payout #68,PAYMENT
