Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,552445,CkpZtoazEb8H4tyUFiwYKEdD7ka5TP6zXLU9FEBVFzG77Ap6EZjDr,0.005000000,27.463015123,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,548043,CkpZj3vWKvQMMpc1ngnCwvsNHV1FDQjQcCeYfPSuQ5kicfMpdkBtb,0.005000000,19.878275365,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,543366,CkpaBR5rgqY91Ze2QvX8wNVTn6FMbD1GoydMSdTNbLY4JH9NQ7VJ6,0.005000000,26.427352565,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,539026,CkpYzTn9cNHHLFysfz3hyv3JoLyNQZnFBWxeTRpny2F7VQQWrWxAS,0.005000000,18.964207254,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,534357,CkpYxbYTSEkuciC4VzvmBG167HudfSonSFTheEq4ebajkTXMAaDkf,0.005000000,23.174966713,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,530076,CkpZwW5RX4SaFfQ9BfkkmJMt6vqpZzxGXg8Dtv66Koe6ejiDWEFWY,0.005000000,17.958783760,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,525346,CkpZ9rerCSADbhvq6kcPQzBG1jppRT56PWYE1HARiQPTvDtxwub79,0.005000000,26.762055390,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,520999,CkpYUztDG1Q7Zu5qGn5sjMw9Wp5NgSzWL8igjFm7PSxKNJT8rXhnG,0.005000000,19.352648447,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,516278,CkpZwQafSbLP1WG6U3GdDwcLNWhntSKdF4ehQTTkeR52ghD857oXt,0.005000000,27.860074347,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,511918,CkpaD5rcZ53FadZRXcdvLxzVZnmohAkETUuhrYgaWw2ZKL5AtUjJ9,0.005000000,20.313951901,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,507222,CkpYXVmBBWrXJgQ9cbWMgZ39EstCp8KpdSVjRdcAyyR4su8BHcYVh,0.005000000,28.054691870,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,502757,CkpZq98VhpBtYWWjgjBNz4UbKh7ADzoJJUyszbUPfs6XPYYBFPnxG,0.005000000,23.117993666,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:57:00,343756,3NKFTfk2Yazse6VTA9hfEfEZkEBttB3eePQKTKbQdgSU4XX8zB1c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qid7mcNh29WVifR2qWQDLJ9dRu94EUcbsgrTr9fdFMGsPQzWv8Qo,498090,CkpZGvFctSaTa7knhFJy8LW2PHuRfwp6dMW8Cvz3sGcyy2CR1RgT8,0.005000000,23.313348767,MinaExplorer Payout 319 #343725,PAYMENT
