Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-21 13:03:00,298509,3NLJBxYBmhss4QPQzcQcVVitgnXr57jLm2XCdXFYEF6cuh5bgwao,B62qmazcYHmtq82rVS11z8RqD2WXFL7HPfEeLa9iukJLDMeajWa55RD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,CkpZXKrLQHLuM1LttNbSFSabibP8XH9e7zDtX5EKg9pAJfcVdkkvL,0.030000000,776.970000000,,PAYMENT
2023-10-21 12:15:00,298498,3NKiTQD589CcGaXZC7uSRY68r6mYNZp8c3EWpgEZHH8Evo1Ytdkb,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,B62qmazcYHmtq82rVS11z8RqD2WXFL7HPfEeLa9iukJLDMeajWa55RD,55,CkpZGdLx8Ujso65GfVNrGYn26528X1ZuP32bvEey87pQLD7UPcXFe,0.010100000,777.000000000,,PAYMENT
2023-10-08 08:27:00,294593,3NLt16hxdqMMUMiunLNZHXyvw7jL2vZViG8t3AW95CtBzJADJFMo,B62qmazcYHmtq82rVS11z8RqD2WXFL7HPfEeLa9iukJLDMeajWa55RD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,CkpYjSB8fzMs7f9vK4KbkeuU1XPn1hFkvKcqNYCpb6JDDduq9qtFe,0.100000000,599.900000000,,PAYMENT
2023-10-08 07:42:00,294584,3NKqkq2zUZtJtyQM7padHAd7Mahm1DzBtU3z4DPfwZHJyQb7S9Yv,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qmazcYHmtq82rVS11z8RqD2WXFL7HPfEeLa9iukJLDMeajWa55RD,231,CkpZcFUAuWtHrkyL18mcSdriPBbU7VXByiZxZADN67wdm4kr54sZX,0.010100000,600.000000000,,PAYMENT
2023-09-30 19:51:00,292308,3NKK7eM2A9RGzEhm9UsQUGZVsEKghvL4uwadfmCq2m8PeMBzv4NK,B62qmazcYHmtq82rVS11z8RqD2WXFL7HPfEeLa9iukJLDMeajWa55RD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,CkpYYoVRErfn31LwGbRkWM3CH5DzWoB5aaXe64d93QVDn5v16655e,0.030000000,1275.970000000,,PAYMENT
2023-09-30 19:00:00,292296,3NLpzFHvmLDjyD8RtSZxNTnT95sHT3i6sqHbJ3YVq7yXWF3KN7kx,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qmazcYHmtq82rVS11z8RqD2WXFL7HPfEeLa9iukJLDMeajWa55RD,228,CkpYqCqy3Lhm3yFXygoBAFzn567DDws7cZr7Tc8SkZGw7tdUoQYWa,0.010100000,1276.000000000,,PAYMENT
2023-09-16 07:30:00,288029,3NLkbWjBJsKkQEWzZRzYBSfY4XCadyomKdcjvN8NCyrgEoSx6V19,B62qmazcYHmtq82rVS11z8RqD2WXFL7HPfEeLa9iukJLDMeajWa55RD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpZvZ2YqUsdt23n47NfyksspenpKuEcHY4Lt1GV7TJg9Z5s7Tn5u,0.030000000,2499.970000000,,PAYMENT
2023-09-16 06:30:00,288016,3NLxwmkFS6kFc8QqoSNjJb1JCig9cEg1viLuCzFW3ewNZ61TYM6V,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qmazcYHmtq82rVS11z8RqD2WXFL7HPfEeLa9iukJLDMeajWa55RD,225,CkpYcSF4JXrzMpxDdQvoSUnRwew6zEdbdNxnKPueRTZo6vKEfp2Li,0.010100000,2500.000000000,,PAYMENT
2023-09-14 06:54:00,287402,3NKQJyj5kmqXFs2ykMqYhPSbkUbb4ZeJU9eJbZcNpuv9bxyjVyTe,B62qmazcYHmtq82rVS11z8RqD2WXFL7HPfEeLa9iukJLDMeajWa55RD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,60,CkpYT2nSW2uB3ZkJTAfQLE3mDtjRbHs7KhTouZeYAUWt63MQvGCLB,0.030000000,1999.970000000,,PAYMENT
2023-09-14 06:09:00,287393,3NLmQ6N6GYpHrzu6jLwFXEBz9qUmGpn8xUj8aqZTkop1HKoTDk66,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qmazcYHmtq82rVS11z8RqD2WXFL7HPfEeLa9iukJLDMeajWa55RD,224,CkpaF5FEuNs6Yd4Xc4BqveEcPU6ohXGVpCymBb1TZKHF6JrWsLf9F,0.010100000,2000.000000000,,PAYMENT
