Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2SED1joRvjzMWcQMiuEmpq7SUDQN4pX7Bq63ffNuHkR1ySFmZa,91463,CkpYgZaRGsKDC2vi4WenojsJYNE5SCho8E8JZQJ1yp8wQEfCEbbev,0.001000000,0.172659603,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2SED1joRvjzMWcQMiuEmpq7SUDQN4pX7Bq63ffNuHkR1ySFmZa,89171,CkpZpwv5i2vjU7bC49P5TN6Vz9JWhsRf7Rc9GdjbWEn6mZrzNM4NR,0.001000000,0.145418285,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qr2SED1joRvjzMWcQMiuEmpq7SUDQN4pX7Bq63ffNuHkR1ySFmZa,B62qjAfzZxxujfjDaqL1FbcAZWNP3KTkhFKmJ8abHwG1Nn7Ps86wzvU,5,CkpZ49HFbD3PCwx5Mv5s9rqqmnwvAf4NLK2CLcPnoEdG83qCoMYHh,0.010100000,24.032536742,,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2SED1joRvjzMWcQMiuEmpq7SUDQN4pX7Bq63ffNuHkR1ySFmZa,86882,CkpYQ6erSR33Cg6h34Tkkmyy2w6tJKYGvK1JHoV8Zb3cEv6XC2PwA,0.001000000,0.152851878,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2SED1joRvjzMWcQMiuEmpq7SUDQN4pX7Bq63ffNuHkR1ySFmZa,84607,CkpYeketffjf2zjEjR78hEu9Y1AwQNfo8SYBGPWBLXXdhhC16MRhm,0.001000000,0.197549657,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2SED1joRvjzMWcQMiuEmpq7SUDQN4pX7Bq63ffNuHkR1ySFmZa,82365,CkpYTvry9PbDkBSZseTepabwFZoTRZVdZK1WsddnLFenLkQsE3MfG,0.001000000,0.170146844,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2SED1joRvjzMWcQMiuEmpq7SUDQN4pX7Bq63ffNuHkR1ySFmZa,80136,CkpaHBD6VuykBrZHbktEZvYonjXCEzAKNT3tbiNmzX1FpizrAmY5C,0.001000000,0.186076345,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2SED1joRvjzMWcQMiuEmpq7SUDQN4pX7Bq63ffNuHkR1ySFmZa,77920,CkpZoxb3sfcEc3zXjNpwq91DzPx3CdpDPbi1P5Xc57ZAbuPL6n3T7,0.001000000,0.168073832,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2SED1joRvjzMWcQMiuEmpq7SUDQN4pX7Bq63ffNuHkR1ySFmZa,75832,CkpZz8yeKJfRnqVb1rTMZDBHu7mKoDZTzriu1zpM9TT7HtitUocVM,0.001000000,0.099640549,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:54:00,264993,3NLEMBEuxKsDpXsF66UHKBfLawbVUy2C32uno64fkZoWRd6NVcCu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2SED1joRvjzMWcQMiuEmpq7SUDQN4pX7Bq63ffNuHkR1ySFmZa,70197,CkpZrsk7dVoJteggM6JeNXDexkqQLPFdDVzYgJcorkzPNxg8WBSB5,0.001000000,11.575790489,Piconbello epoch55 2%fee payout,PAYMENT
