Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,559643,CkpZ7zcvuXkmCh2nMXS4HD2gX1z3sYmD7ybUCR7nPU1d9ecN2oBDN,0.005000000,0.633266663,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,554974,CkpYfKipBxtU9wKRXH2M3BS3CarWopntzhLwWaiwjyTjdgrPEeAyz,0.005000000,0.728899996,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,550572,CkpYuR2RMsaVG9DtANdh2KnufYUiM3EVRbZJFZHN2L8RNqcuhtFyK,0.005000000,0.527599582,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,545895,CkpYmBuySznYoQZirQj1n8mS44uWmamWR617cW2imUoZj1aLjfBUj,0.005000000,0.701425702,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,541555,CkpYZ1f7H4XhEFjxXDoytEaupDT4qos4upgDLPunpHh8B3zTbWJQW,0.005000000,0.503292327,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,536875,CkpZxKRxAEKrvakYu591Mid7YqYuxFBNBH9rH8BdsG7pYyxG3sW15,0.005000000,0.612801055,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,532594,Ckpa4PXNdEQcfHr56RXKZYxjbJY4hMJKf5mApJ9pDKAnPkGYEseyT,0.005000000,0.474883842,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,527864,CkpZehHfbqoe175vbH3ddvsExB7WnQd76WeMCBPFTUQstSek5Gtap,0.005000000,0.707706039,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,523517,CkpYn2hBVFfpFNCRc5ijMdSBZwXFEAiRuizFCugmRPN8d2yJ8kKnx,0.005000000,0.511713058,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,518805,CkpYmRyXtBedbQx3bDnUgvLsNwC6LALeTJWrcRSA8enNKXHoJAhtx,0.005000000,0.734606579,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,514424,CkpYoyDdf52y6wB7eSY2kYw32aNPs18mA436hmEjxQFnvPEVvAQzC,0.005000000,0.535223993,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:27:00,345830,3NKhtZdbjdo7F8Vu2tZTdrNodVd1QGYeoHMfM1uiunQWbNYRHEjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,509728,CkpZdNmhRQhsAxeNpjVgmdBXDhfbd1NAc9podt4XDFnH7yunbsuaF,0.005000000,0.738851096,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,505263,CkpYy7vpVmnJn4Qu1xvVxkyNYJuny3fa3yCTYewRqdorvVTf3EsUN,0.005000000,0.609107854,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofJPnCZrTYqeBo1PcsjRMjSQWxAnYo4o3xYp8y6uhLENw9HV8KL,500649,CkpYeEwFxBHjwkkcvui4cd77YEPCCDMBgQRxQfVJg7FXUAy7Pd4KK,0.005000000,0.612395824,MinaExplorer Payout 319 #343725,PAYMENT
