Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,13359,5JtifdsEhWfMq7K9aQSyPbzCQaZ7TtrJMyQxRwKNNUcpKxwYYrYV,0.001000000,0.231261788,TowerStake payout epoch 78,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,13110,CkpZJfPVfFBRbsiR5q8rNojEczs1i2cUp1P9KGzxwSobKNrmNNznY,0.001000000,0.219518517,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,12854,CkpaHB6o4D26UwFEfecKPTjTXPMRwKS2LMDWieoKgmRF6Myabbihm,0.001000000,0.289444665,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,12437,Ckpa4Z7JpNuCKDZ14c2qUwsZ1g5PbQb6reW3AF3xtzFfK45APTWmE,0.001000000,0.133619810,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,12178,CkpYbmoTFL1csh8gnXtMFYdtnAqZaqb4Mc7GRsCPwTMyWD2uHcjVE,0.001000000,0.265474591,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,11926,CkpZ4sk4QpDQUvwYzLxWzTpW8CiPsxfnZzJ5wN5N2aJR35ePnpS5M,0.001000000,0.133326271,TowerStake payout epoch 73,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,11438,CkpZPpGFfGFhTvnmwxEcTyzAQCerJ59AK5y2iPdZB5RyN6D2fjeWZ,0.001000000,0.148854309,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,11373,CkpYjAApcdskUb78Yskh6ec6PwVmHAgGawrqWzyAMBroEcrVHxRjA,0.001000000,0.153591206,TowerStake payout epoch 70,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,10746,CkpZLm2MwnhBfwscuRD3fjnNoT6tXUuUJttDzneWZS93nVFUBwbfP,0.001000000,13.849928180,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpNTcJwBuUC9PZMm2S2WKV16EMaBpx3Hfn3KDsUHQ6tA2FPeebpu,10424,CkpZa6DBUFYxYJtGiDTt8StG7nxuFf6nrxjkSYbmadz5hHxSp7HA6,0.001000000,14.929105963,TowerStake payout epoch 67,PAYMENT
