Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:03:00,359128,3NKGTvpFNHo536BXH4hN9orU7Qr1iPjxQ33YA3b3u69sCyTda8iT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,572353,CkpZdhS17HVf8515pMECTo44X63sBmVSqP5qvKH5AqRAmsQNp17ZK,0.005000000,2.572399598,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,567982,CkpZc68L5dbdFfdZXLchMXMShsQwC7HAC2TB5u78kkioZDpXik5nP,0.005000000,1.932300005,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,563293,CkpZmZbdqUeRML1NETYMzkMmRB6WDv4ZYPRwEVZ33Pyx9CJaKSSHj,0.005000000,2.886938933,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,558622,CkpZcJYTz72vdh7rG16Uni31LL6V2cM2CCAjUf275hTT7BrbPikxW,0.005000000,2.439330528,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-21 02:06:00,355775,3NLBRsJy7yoXCzA6thiznxTkfM3ibkhKYdGFvr76Wm7KDhM6JPxL,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,6410,CkpZMkr5tRcA8oZgyrsq9ySgmfhLLAUKqaLt5aedgeEDMbBWKxW9w,0.250000000,499.750000000,,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,553976,CkpZiYNdi8Sm6uXFC1tPxuWSFCnaih9SmSeRNdVjYrrzXhy6vDDxd,0.005000000,2.817099336,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,549574,CkpYv55MWypKsZcGdxtpj1D5LVN2rn4TTgSAvMoK3fykTNCqBaYfN,0.005000000,2.039100625,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,544897,CkpZqcKH3TmQC1pVLDSgSqpYtFvs6kxWRoy8pdJmD3szwrhd4XNoQ,0.005000000,2.710914949,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,540557,CkpZhGN8t3eoqKuDQDscciGXyCP598Pp2JjRbLeKRCKxmXzy22Gwg,0.005000000,1.945156392,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJqyGTqWr1256SNZyJpBuuvmy7s4VnXerPJgru4spCRwzCTQovG,536570,CkpZ3oT5LT1hrTbSJDmHb4qruVa9TGWpm7uj4PANu8rnQpv28axE5,0.005000000,0.959523313,MinaExplorer Payout 327 #351471,PAYMENT
