Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn4jogY1hj7xpQKAf8ujTpba8FQwExmE5SCmzziHYAwmRTG55xDW,22715,CkpZNqzmLjJLBCoKR2QWtLJvkSy5UZLiKEnXtTMmt9FP9os4W9p31,0.002000000,49.938302982,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn4jogY1hj7xpQKAf8ujTpba8FQwExmE5SCmzziHYAwmRTG55xDW,22560,CkpaDB6WEv3Ha8ixqY5MN4C9GPw2QvYJQX6VE9h39f7FBZGF1Dsk9,0.002000000,50.864496993,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn4jogY1hj7xpQKAf8ujTpba8FQwExmE5SCmzziHYAwmRTG55xDW,22416,CkpYiMCmBy8dSc53nx9TCujfesCffTYQMdacorfKpS91idHCRV3LB,0.002000000,43.310676607,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn4jogY1hj7xpQKAf8ujTpba8FQwExmE5SCmzziHYAwmRTG55xDW,22274,CkpZPUx1Bt8NyNXB5DWTMPV91dY89QshMjooxjEqHW8at6ZyNv1rK,0.002000000,41.215327005,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn4jogY1hj7xpQKAf8ujTpba8FQwExmE5SCmzziHYAwmRTG55xDW,22138,CkpYxyGvppu8uKQqeNJXbeGR6Ln5kQp6z9PeZHpVcTeVUYuLCnAxa,0.002000000,32.522087342,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn4jogY1hj7xpQKAf8ujTpba8FQwExmE5SCmzziHYAwmRTG55xDW,21998,CkpYuqX9ruRVtc6eTj6SYxES9QZwMEmvvwTfvYpzL4rqAYzT72J1w,0.002000000,31.615468735,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn4jogY1hj7xpQKAf8ujTpba8FQwExmE5SCmzziHYAwmRTG55xDW,21855,CkpYj6cBwZAZBwGgaij8rrTEhHt9KFEhAcwov9vgQgoYuiAuYafwY,0.002000000,43.175459147,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn4jogY1hj7xpQKAf8ujTpba8FQwExmE5SCmzziHYAwmRTG55xDW,21716,CkpaCJEKHDbwbhoUj5oDZsEkgNVtGcsgZj6Fb7RYsssBdcRuZwb2n,0.002000000,37.271960743,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn4jogY1hj7xpQKAf8ujTpba8FQwExmE5SCmzziHYAwmRTG55xDW,21462,CkpZixyNuZaPeAAWvUcrDgJV2hqBynXyuKhAhxxEd95xf5KBdT5mp,0.002000000,32.934247977,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qn4jogY1hj7xpQKAf8ujTpba8FQwExmE5SCmzziHYAwmRTG55xDW,21197,CkpYmXrbB8y527ZrxugqwhmsszekegSVvYCDCda4CapxU24WsNWSz,0.002000000,17.375162189,2/2_epoch_68,PAYMENT
