Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:27:00,356009,3NK7ZijQb3VmwHpXix97ETcXTFD5AGZ9nUPDnRN6xK41Nyqr7naQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,566467,CkpZnZRtF394y9bXLnr6m9bcrNWWEXJfes5SfqzdPuw7pRZFqufDJ,0.001000000,2.370042580,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,548057,CkpYsGBQ2wnVryZe7jbXAddnvp7374cTttjWV5Erx4FfHzJvVVeFr,0.001000000,2.449330150,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,530814,CkpYyXB9mb4Po89f7jLyyBK5mkvC79DW3kVgT6Heh4uRLDQeSX1fr,0.001000000,2.356397975,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:45:00,344112,3NK8d6E2qniSUG427fGiYQpP95msNyMu5k499rKXqsNBzw6CvMw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,513189,Ckpa78seQm4g3RbjqRf44m7P482JfaczhDBgeZ1aUW8A7bj2qcwoc,0.001000000,2.208037511,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:24:00,339761,3NLFHRj5utbifxrfMnsKMDALpqfLbzXcBtTtzzt565dSxyxnkjEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,495864,CkpYVCJTgdUPA1eMpSXuqu8eUytmQ967X6UA2vWUVZGAuNRVU8RXg,0.001000000,2.574913089,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,479964,CkpZs6mVyhJ9z5to69WTLDPVW7hq9RB3P27NWTTNLwk1VS3LMuNqP,0.001000000,2.617402145,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,464518,CkpZZrrvgcSvCHTn5PBAwkQqS2mDiMRcqVDLkVkot76bBFgQ4X9Dz,0.001000000,2.365266769,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,450168,Ckpa4jxwpUCscZGKVRkqZTo9EVCfUWaepVg7YS3PgwHeiFzWLwVL8,0.001000000,2.177610353,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,436930,CkpYp8EoCcWNk7vTkbguSgwpEJbLzgLwnZrQz1HhFsm4HZuKjLowe,0.001000000,2.441628147,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:09:00,320654,3NKGLYv3WzLgF7UBJ9X482PDS8DtUbvyeNhHg6qjPeRPKW2uiCKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,423971,CkpZCEVYNs9LxYeQ4tCYx6wdAaPbnRs5G9o9W3bveESAtFDWYNMMG,0.001000000,2.444334164,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:33:00,316994,3NL3tUPKNuVAYTZTZxAYQiGbAMg3cKmNb489HLDfPpcVNFehU4JS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,411146,CkpZu56PxVyLs2hnUAYQETX9dyqqd6rfXenj6e3cC296RqWTvdqSs,0.001000000,2.684456255,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,398468,CkpYp41zFpB1C3gjsPEFcv2hsuamK3Dd2nrNBSto6TE7j3nz7XWxH,0.001000000,2.214519617,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,386545,CkpZMNAHitdTFjxg2wTxnvNA8JmwYedHmQuPBD4v9zBMmMYj1AWWY,0.001000000,2.298780361,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,374507,CkpZfgoKwDsN5dgXrNf55jdTruHYqbP3UcjuKQQAZQpG9YvCth1bZ,0.001000000,2.036379189,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,362225,CkpZBHmUmjk8z5vyNzrsZh1kS4JU74jGiky6raGNXtQKoHP1FoN5F,0.001000000,2.073731888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,350075,CkpYfNjZUrfueamLVhGKeWDNBEgcWBBJVBaL9HfKGMFqPs8CnCBq6,0.001000000,2.287317250,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,339546,CkpYmiKkix9FgvShPRsSgMwwCfHPDdqbcZFD9CS682z3MBbSaWb3S,0.001000000,2.157832993,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,327759,CkpYS4dbVeiodBzDwRsBLqzk6QHxFDXNpk9UU3uhPtnubhnf2YTo4,0.001000000,1.988631270,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,316064,CkpYY9WwBqnsUyWT4arAG8FtmsjDwfpymtdn3sVJLK6jcQ3WoR5F7,0.001000000,2.485522266,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,304522,CkpZjoiYpVbJi2EgpVKBSQ5GdnUYTBCMpnoBHR7qVF6KMs96dbckn,0.001000000,2.295526560,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:42:00,274004,3NL4SY9kC2MpkKM47qtU4CcrGEHtfvr823maeaVxa7fmRt3wxaiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,293102,CkpaGw7T2Xf5rww4PkgJsQHoHzmEK6q1isY5uE4W5i6mdmQrecjQ4,0.001000000,2.136089408,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:27:00,269475,3NL1Cjuc1HaMcCefMta5QU9pc6tEiaSrnv7wKbVyx1uwh6QG1us2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,281806,CkpZAfhRwkxFpUo9jmcupSbzwgpe1tHfgnHv2Z9Me58yknBds9aYH,0.001000000,2.049401936,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:09:00,265504,3NL8sLGRSD3iL655AtbVZGUHb4QJfihQhj5UciAiVLY6MG4bfQLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,271343,CkpZGTGomk98WN1PrqJwAmn6kFmXvoqxQ6HUJzNmYP9mTTdQq4B4h,0.001000000,2.039507086,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,260495,CkpYzV8QhcM8Yc6YE3SegcNd3jwhG58Whyt4yxgF3atW8b9gAdBfj,0.001000000,2.350784429,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,249762,CkpZoCoNaWBHy7vMmNrckNczK4Jg9DRamrLD1aXX4wPenoSxLWmRm,0.001000000,2.287604513,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,239191,CkpZrtqgBvqzYu7AbB1RTuoSJQD1XUFPNJBvP61aKegTP9gnAjSxf,0.001000000,2.322790719,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:18:00,248091,3NLMUpa2jmMG4QLrBMfBxpweBMRqKDy3EBVZ4v3MMgv25AbHjqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,228774,CkpYbSiWkqJjwBKUEhttEB8wAACczcWDtHS6REvAp8AuDhXrmSD7v,0.001000000,1.962192703,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,218633,CkpZGCc22hZZgy2sX88hwntu6EsWo9jPzCQa5UCcAJYkE8TZCr5kK,0.001000000,2.162329402,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,208835,CkpZQ5PB47S1DrTZsvJk6yU1Woo8spqP9v6PJbsttSJVgv4uAFnyP,0.001000000,1.886407370,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:06:00,234591,3NKanih6tro28ZFrUDKE3bwdyAzfPqwVvmwn5svRmRMJNVHHzHho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,199452,CkpZ5F33N9G1rvVRC7uK9ArpvEk2AeFztsosk8NXc1kgEtU8DsLLw,0.001000000,2.202656689,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:51:00,230339,3NLp6er93wFjA1ZR3EydRy3UVBXuV8TCSDqcbDkEAsVdWY17v8fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,190347,CkpZ8bUykhvc4RCSxzXL7UqVRSeynjmBe75pVr4QBWqu3Hef8PeF3,0.001000000,2.010495920,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,181360,CkpZ2nb4JJWpneAVFC5CxTDUDaDKD9Kas2CN4cpKa4iZNfPtWvAgn,0.001000000,1.951800801,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:18:00,221115,3NLAGdrgC1dyStT2qv8FqSNtUXyHF8VXH3yJoJU9hUPi2XKcazxz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,172509,CkpaFZWgN8AeFeuCQMvBp24h5ZrojNJTKVDj49e9KghfeEzb4Gq4H,0.001000000,1.808571294,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,163878,CkpYWH9YV6Gq4ghZ9qtL36WUaF7ZqLFx5DWA8rD1z3RyejUpJwsRo,0.001000000,1.995234925,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:30:00,212298,3NL3r3foYoNogwpEn3iSMhMhyoXyGfwFf1JEMN3rKrVj2AUGM4kb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,155581,CkpYsCFDYb6xryjCNM2v6NU1cWzZA37NFrWWfT1oSRk5yA1ibYWyX,0.001000000,1.978206390,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,147581,CkpYfdtRzTRWG4nTa3298yAv7Zp5Rkec4jBhrcmfEbuxfReFLFiCr,0.001000000,1.954492214,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:48:00,203361,3NLxX5ryvcNL2qvbwFKZaR8vYdkvD6BXUtS5eK7E5fD745NcEkQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,139874,CkpaK7RozszL8cJtht89TvT1pJKTmZdbkTV5PycqNrF2kMaxYk9SQ,0.001000000,1.840294327,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:03:00,199131,3NLfwaCVkq6mXiyAWasQYUYEMM4Jpup5xXydCxrtU9Dm2WYZJQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,132527,Ckpa2L8ZazBV8ZvKtztsDTaK4PWJNSoNrGNSa6JP3D1fx3MJ1RLPD,0.001000000,1.571468244,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrj3xkCxH9GEQrdrLaRMd69zM683CR39owNTegLN75FM84a8Sr12,125898,CkpZ78AUPG9eZiZrL6phy1HRGfi8XQqYeFfjqPdX71nYX9tRZ9sWx,0.001000000,0.917971273,payout_from_AURO_Epoch_39,PAYMENT
