Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTHaW5g5rRU1Mpn9koV3ptuwLUrwsmDYLSVzJGjaMJ5CxSiu44,584782,5JvFr4pYefeDXysByL3t2rCBxyRvCoVASoijWq85dtztfS5iKq6L,0.001000000,2.852076596,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTHaW5g5rRU1Mpn9koV3ptuwLUrwsmDYLSVzJGjaMJ5CxSiu44,566048,CkpZCQXmAMNcBTXhSN6BCRUFA8Tbq94ksJP8f3KCfkHtWwghVH4iG,0.001000000,2.812607554,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTHaW5g5rRU1Mpn9koV3ptuwLUrwsmDYLSVzJGjaMJ5CxSiu44,547644,CkpZydFRWppN2awifPHCChRQxjufPVppVGnfHSd6HjFjBndAVqd6T,0.001000000,2.906701793,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTHaW5g5rRU1Mpn9koV3ptuwLUrwsmDYLSVzJGjaMJ5CxSiu44,530411,CkpaAroTrR2eRzdQLGtTY8WfG2Md61ztaGMQ64WmB5d7Tt48R88aq,0.001000000,2.796419740,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTHaW5g5rRU1Mpn9koV3ptuwLUrwsmDYLSVzJGjaMJ5CxSiu44,512778,CkpZLAzZgiGrUMEqxgK2coco6Rg5m2fnKGLr9XcYFarhQSGvy5kgv,0.001000000,2.620210174,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTHaW5g5rRU1Mpn9koV3ptuwLUrwsmDYLSVzJGjaMJ5CxSiu44,495485,CkpZCkqM831hrK2auLvZvyDH5xqtkGz4hw2W87dMyVZt4mh1qVnHm,0.001000000,3.055235427,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTHaW5g5rRU1Mpn9koV3ptuwLUrwsmDYLSVzJGjaMJ5CxSiu44,479579,CkpZaPnY8PLKdP9xkR3iyrT7LqawYLw3Atte5HpxjGRP72wScJE7m,0.001000000,3.127135128,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaTHaW5g5rRU1Mpn9koV3ptuwLUrwsmDYLSVzJGjaMJ5CxSiu44,464128,Ckpa4iDnGog49Auj6aSx7wB1T7uAoMMx7cvsBVYCePm7aJE3ABVQ6,0.001000000,2.847987980,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qjaTHaW5g5rRU1Mpn9koV3ptuwLUrwsmDYLSVzJGjaMJ5CxSiu44,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5t6r2nDKYf89oiCtufLJqVswXuXyejzHC916M2nnX5N1EoAgV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjaTHaW5g5rRU1Mpn9koV3ptuwLUrwsmDYLSVzJGjaMJ5CxSiu44,9270,CkpZGtAewuxCAThbaGpdqMERUKjBWnv8nJvFQkuHCrNaaXtsGx1xk,0.200000000,66.263170000,,PAYMENT
