Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,584174,5Ju89PmF3Adne9MiSHnVZTKiGfN3M7TpSFDU1ZTBhT3kVoFRqq3L,0.001000000,3.667812587,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:03:00,355958,3NKShPvFDtWdxznBJvBRKcRx8iZ2PRpxkZyDJfbhF4yfZwKdzfPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,565453,CkpYoyEpTSWofqmKuV4sEpoN5baEJKac6NAGaUk7XATvpPHk2T2kC,0.001000000,3.617054878,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,547053,CkpYh4x4MsfK6BBP6P3M5DkGtXVxX1LFLZGW8XCf9M4SpTti9xs56,0.001000000,3.738060088,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,529820,Ckpa35Eo4DeknYQ8yZXAPXbjRvQEaH9SPhQQp9R6ifftjMMFrrQb6,0.001000000,3.596231068,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,512191,CkpYskeeRFBo1CagtB4bqioBuSz2nQeuCdmrwsruxCTE5CmEWZdQw,0.001000000,3.369809855,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,494952,CkpaJcBGmKNrEPBuz3CHSEUmrSehxpmCZYRVgVnoCpZTpHjWu9aoP,0.001000000,3.929719237,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:48:00,336315,3NKg4bEQgtvTM3BbAP3ZfFEojBXJ7Az1sTxsVzTmjYn4473fLYgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,479068,CkpYWTJVUQLoMsX47uwQPqaVNETgdH7ycPbBrZ77e22y6mA8ZurJL,0.001000000,3.994564168,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,463637,CkpYyLvTsBfbVcXki9a4LKvb5ne2DsJN2eVFYfmn1DdioM577jkcQ,0.001000000,3.609766237,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,449366,CkpaGBn1WGQkPVn3j5i8bSvbKdki2pVd5ArgEfE4a2qGuEJqNxAMo,0.001000000,3.323373241,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,436196,CkpZEcwd5M5KgAiCwvrgUk5rt5QXw1duZotfLm78v8QNN55YzwSiy,0.001000000,3.726305601,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,423243,CkpYjJwHJWQhzPUz7zsorN7oreFU86uMxbw7k5wja35ZXdzqN2rac,0.001000000,3.730435408,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,410419,CkpZe9ALRs6z5uPnyXXhKzvLqQvgo1TXMz8rAsn8nZveQ2jwBVert,0.001000000,4.096899204,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,397754,CkpYfa8EMuM9gmQ8QbSzbCSBaiL3VMwDaD7CoVHWsnxMKP8ViUwwe,0.001000000,3.379702535,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,385840,CkpZVdvY2Q2aBoR74So6Ae6HF2ZzqDKBCeYm3V2eLmiCGSpcYqgsq,0.001000000,3.508297583,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,373796,CkpYeoUVAXci8pkYn2PQtJtoju2AdzMkPpeudnLjV5HYUPohj6J2E,0.001000000,3.107832405,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,361514,CkpYiUAseERUqrWckV6p1wQTLWkLFTsEJzHbA31TBLpGdn1vZtZQj,0.001000000,3.164839881,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,349379,CkpYWPi7tp62nxKLmYJhKdzTVu9SNnPkmMLeZjt1fGcKgqcQgokGi,0.001000000,3.490808859,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 11:21:00,291032,3NLsfnDGLjfhtdDxDbkyJZ6REQezJcgn3DLPB7E4zvZufXWcsjeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,338863,CkpZGFUAiBUCMdjVXZbrbZW1RoyzVpmqdRWdUBQPFBHoV5RecAutG,0.001000000,3.292988827,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,327089,CkpZTctCX8XyQ31Zfu8EDeqveGcEtsJJxe5dXc8nhVw6hNV3EFJrJ,0.001000000,3.034420937,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,315383,CkpYg1NDTKPZp3UFnJC8kPi3cguWViVjTG8EYqNvSB3DyxLMRieCZ,0.001000000,3.821021825,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFVUNKhGc5MHMrKmA9A14qvMBbFzfiSi5fGxCTPnqMDV4eSc97G,303842,CkpYks85siytt2M6oarZ9AtcrTpW9AAniUKy9VY7YWaC6P6eUywN9,0.001000000,3.554478310,payout_from_AURO_Epoch_58,PAYMENT
