Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,543446,CkpYdQr84TZqyvQ71vzkS5ULHCYz5A7USKWJpCouEMsLdiqxeVNwv,0.001000000,13.928582323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,526205,CkpZtgtoKG8m1KS3yEHRCHSusSSXvkuYzri8Pt8qM6D8TLMPmvJaq,0.001000000,13.400105757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,508649,CkpYmUD2LQg6R82vgCCf4fjc38KN6vsUKS6uoUEiNtaLtA7qofbez,0.001000000,12.556425738,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,491591,CkpaBRN5m3wxSUPUfQBe56AE7Gcic9AXJVamRx6bVxBWQkqMn9xWb,0.001000000,14.642733521,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,475774,CkpYXYWgbcmpVVrGbznE1BBg6HJN2wSrjnHcVYLQi5KQYQEBg6K3S,0.001000000,14.884355592,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,460413,CkpaGV1ys4P9arS5XJ9tZWQicxLikMJuzmVhFCbSrDEg58wADYtPy,0.001000000,13.450539782,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,446613,CkpZMDswk5XEM4g1iu3B2K1Q82Z4EA7vcB8cVv1m2AnH5QKwQwy6L,0.001000000,12.383395792,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,433537,CkpaA9jENFoxkvqpfgcHTwd3oh3VK1FyPogZzp7aF9vs8DM32RnuF,0.001000000,13.884783244,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,420605,CkpYyS2tmmeaWUJAeRU8898wHjexS2B8P12znn1f7azjE4AR449zs,0.001000000,13.900171500,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,407834,CkpYbNPa6TnHcTA3shSNJbQhk5hWBVi4DmS9kcC9MHRhfrM6n2Qws,0.001000000,15.265671542,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,395211,Ckpa5PxoUFGQ6oV6hdNs8MhaH4hsk8cPk5rkP2bUscqPFCRPFafRq,0.001000000,12.593287310,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,383370,CkpZ6oFwQutTyCBEXRVMsFguTKeufmt5mbDxYSTR9K4qPcd91f8x8,0.001000000,13.072452075,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,371213,CkpZoKQpsoGhEXtxLujLYzHNFxAzE8N9oyDPmon727o1rETJMwLqk,0.001000000,11.580257918,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreHPaioRZnDXcUADU8ZkWMqAty7B594MayBRYfZqE7eucTreYCc,358968,CkpZxwHs7K4epmxn3P1pSN2PMjtcFMrZrhV6yHQ9K3EE7qJYZFh8V,0.001000000,11.792671199,payout_from_AURO_Epoch_63,PAYMENT
