Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,567007,CkpaFrVGgS3bGtt6y89Vv35zRkiSVyC7xmXkibuEa4s9PcmknvegC,0.001000000,1.920965085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,548604,CkpYhQRv6hETQYWUfojR2wC74bTbuaUzrvHkHMivfbKWSk1W3qgSQ,0.001000000,1.985229204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,531367,CkpYbLmgfvA8jHbxsGwVhPMv6xUdyYhU2rMgnNC6wA4JwVwo7mja7,0.001000000,1.909905881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,513728,CkpZ7HiQ3j3NG3u1foP6PWNfU3JKcQttzjAVc1a8LXjkqzauZBAWK,0.001000000,1.789656870,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,496359,CkpZVhQf1NVhk5fSRV3GQAHriao1eyJz3K38wEvktiDXRDpuzWhTG,0.001000000,2.087016572,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,480461,CkpYRB918xyPP8BS1Nr5GtrXNBZuRtRr6NJaPkRasjKtnhNrAZ4QV,0.001000000,2.121454779,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,464998,CkpZ3pjVMF1upNojsuPVoJtnSsqbSExYLCcm3uuRzJG8baqTtaCKX,0.001000000,1.917094210,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:51:00,328723,3NLBdBS5xSezqxL9uDR4V37SJUUpeknsQnatLncXL8qW6xfnhz39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,450564,CkpZ3StHQK27xgcWSPQPcUAMdeY3EauxGdD6YBXFrM4Mzefyuj6j5,0.001000000,1.764995075,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,437292,CkpZx9RgbQq75D4F3tdUiK2QXjduxfLwSnJtJjsQacWa1PbqHHjLz,0.001000000,1.978986579,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,424328,CkpZ1wu7fVdB3C4m9nc7Kp3MEKhtUbWqNK6yqRhb9gVBjaHkMkbBT,0.001000000,1.981179848,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,411497,CkpYsmEgi1hb1spQTK4Sd4m8DJan2RCBTyBK4bonB6uAqPmcEZz2K,0.001000000,2.175803432,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,398822,CkpZxCF2YYXhYZJqWNTDuvBsiyWQ1MYocGxB9FVPEnsL6yTsAa2yD,0.001000000,1.794910737,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,386895,Ckpa9UPBfUUNTii36xnjyK8YjMsiUG8NKkKNexpJog3k9kfYE64Vv,0.001000000,1.863205697,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,374855,CkpZNWU1LNQA99woWWXEuytBftx1GuF5hfEjDAq5zYM88Aohw5RyB,0.001000000,1.650524493,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,362569,CkpZMADs6E5YMh2os7uVgjf3ewpJ6wW8N3iFiZtbpgdvrriMFrdHq,0.001000000,1.680799576,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmM2LtNXonWsWf5FJBeosP65YeP9T5T6LWWXevKPBtmGaiuJvF3V,350417,CkpZf1qHbEEsiRLxcXjqWreGhRFMTt8EwcpPYynzVyb2LjsAzEemm,0.001000000,1.853914633,payout_from_AURO_Epoch_62,PAYMENT
