Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 11:33:00,360555,3NLRDmy852DUbjwmoZXnV3XfVMEFvKJem5TcfWkEy7NHEDQ27aEL,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,214,5JuRkuZYiSTcoh8jiXps9A4ZQ9atPCUnJVnLa1wKb2kHdcnt2n7T,0.001000000,1196.945120960,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-05-24 14:54:00,356738,3NLw1ybcrMcxiAGuHDSA2q4ST7ZU5X41yCVpEojucS97L19YNbq5,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,207,CkpZTbJKeyoxVQG6wr5qV1ewZpzyG9kYCaG51VudyNKJf3k7cPNRV,0.010000000,952.831342168,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,199,CkpZPdqNX6ASvjpExrufHfZicd95sxyuPZrHzhAR5Esit5ViHmMVh,0.001000000,653.174243572,2bbce59e06f477456d399c7ab2afc35c,PAYMENT
2024-04-12 10:39:00,345172,3NLWyCw8gRUnxB1J2seA5mWNLBKhhHejQjzx9dL9wWWvjg3juxbu,B62qjx8hLTRNjx6biyXxUY6HAoczkywcY658wC79KgbYaMQ89ZEJqgy,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,16,CkpZcmZiBZq3dg1XVSVqLFPPgCvqeejCp3vm8Es2z8971GZZEJboJ,0.010100000,1096.268000000,6f14e51313d37f28a6011c577111e835,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,4,CkpZsysYHZgBFCiwN53gakRALoFThzGFer3s7HbEb2G3yLTNJDLEb,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-28 19:03:00,341152,3NKEH2rtjigb4mqpp9QYoj1xfp3FXEqLNLbsDFHnGyej3tajCgk1,B62qjx8hLTRNjx6biyXxUY6HAoczkywcY658wC79KgbYaMQ89ZEJqgy,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,13,CkpZCLZPLq4CwsSRu5MCuPq6tx1kdbxk1kmNssq3u3FjA9T3ueF1k,0.010100000,265.099980095,6f14e51313d37f28a6011c577111e835,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjx8hLTRNjx6biyXxUY6HAoczkywcY658wC79KgbYaMQ89ZEJqgy,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,10,CkpZac7aEqmUSYhiWSj6yBgrTbxVRjDQFxNRtWa6iyBM3sxQZ6jwk,0.010100000,1589.105738610,6f14e51313d37f28a6011c577111e835,PAYMENT
2024-02-27 20:03:00,333541,3NLanXk9ypBFCYzJXWDbkZYBG51LrXaTP7X1PJQmMXqx5dQAUam6,B62qjx8hLTRNjx6biyXxUY6HAoczkywcY658wC79KgbYaMQ89ZEJqgy,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,6,CkpYuWQXb3hEbmmXVsrwJKwrGnpKfugzYCuVY7A6Yx4CEZKVwcVXs,0.010100000,540.804752216,6f14e51313d37f28a6011c577111e835,PAYMENT
2024-02-12 21:21:00,329630,3NLdS5hWq4o8BACKcte6gvDFztKBk5j39hvCkVsaYbMfDPzxmGhd,B62qjx8hLTRNjx6biyXxUY6HAoczkywcY658wC79KgbYaMQ89ZEJqgy,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,3,CkpZcGCuzfR1vPVJqkjcAqeZSdge7bcpGABvioWbqkr5Qfrzkw323,0.010100000,540.804752216,6f14e51313d37f28a6011c577111e835,PAYMENT
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qjx8hLTRNjx6biyXxUY6HAoczkywcY658wC79KgbYaMQ89ZEJqgy,B62qmwZ5AFdaHmr52YPzYbdi976iNbLLQXz32WzNFwWgpnNNFu6ufiw,1,CkpZEqU7HJ61UZcwG6mT6B4aq3unv4aCGUHViTeQWHUNqZMrJ76ue,0.010100000,281.000000000,unreall6377,PAYMENT
