Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxHV5GdDxDZez42c1oW1s56fGLaFLhFRcE2vGRK8Gt8wY2rE9zM,57822,CkpZSW7hDdaeLGseS33aBry1edWh15JShxixbPJsz7ZTysH9rvDNC,0.003000000,5.629170520,WeStake.Club payout #69,PAYMENT
2024-01-18 13:12:00,322831,3NKnVHjd98gBCjeKt79d8dvRHNcnm3KPs3VVCUVquUy7Do2pAqi4,B62qqxHV5GdDxDZez42c1oW1s56fGLaFLhFRcE2vGRK8Gt8wY2rE9zM,B62qqq4sE4A7TFmv3gN47umUa4zdJBoXutC8uGRdJUnAHQ6ZC2kVvoY,7,CkpZWCQc2pkErJYhAiVs2Lzr1rEXF5QRPNMCcqPDvJyKihJNLTTeg,0.200100000,11.000000000,,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxHV5GdDxDZez42c1oW1s56fGLaFLhFRcE2vGRK8Gt8wY2rE9zM,56659,CkpZPJsQxQJj46GEZjiPm2Ed2BMcR8tW8R4zgzApK88ua8ESqX5oM,0.003000000,5.545075390,WeStake.Club payout #68,PAYMENT
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qqxHV5GdDxDZez42c1oW1s56fGLaFLhFRcE2vGRK8Gt8wY2rE9zM,B62qktThTmSsi34ikTDcKFWxvwfvdmEGZiJdxACWsWp8GzM3MfGomkM,6,CkpYrYk41BGi7KxD3Kdbk5EU2q7wd1CMNdquKhtN28V9TQ2V3zigb,0.200100000,50.000000000,,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxHV5GdDxDZez42c1oW1s56fGLaFLhFRcE2vGRK8Gt8wY2rE9zM,55452,CkpZFwdYkHox1opKp1QKkPBAEM3KRBJb84znEeX62uKmVc7nNa9L3,0.003000000,5.570971610,WeStake.Club payout #67,PAYMENT
2023-12-24 02:39:00,316286,3NLD6NurtvfWXdfNUhEjp1Nh7YkiGrzMWWZ4TZDn4ChiuwqMraAt,B62qqxHV5GdDxDZez42c1oW1s56fGLaFLhFRcE2vGRK8Gt8wY2rE9zM,B62qktThTmSsi34ikTDcKFWxvwfvdmEGZiJdxACWsWp8GzM3MfGomkM,5,CkpZbntrdz5TiktW91FMi1UXQLeDFeAn44KKYPiH4WieHw5jdqv52,0.200100000,600.000000000,,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxHV5GdDxDZez42c1oW1s56fGLaFLhFRcE2vGRK8Gt8wY2rE9zM,54257,CkpZXmamoanMCSkL2diiLEGEma89ecnUdKbCmUZ1xkQ8AyLaKjhsH,0.003000000,5.612707570,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxHV5GdDxDZez42c1oW1s56fGLaFLhFRcE2vGRK8Gt8wY2rE9zM,53046,CkpZ1EfbiqdD5MBVbC8aRvdJWJuBnZPTmnHJzHFmEceokd4rNiymU,0.003000000,6.515531840,WeStake.Club payout #65,PAYMENT
2023-11-13 23:24:00,305197,3NLGndEdf3isqZXV9SakAwtkPjxQVZk4CsxudYrhjYP5F27ZBz2j,B62qqxHV5GdDxDZez42c1oW1s56fGLaFLhFRcE2vGRK8Gt8wY2rE9zM,B62qqiaiUHoLNGFs1vqPWoct5UuxAdyi72MRTs9QJQ5zDrc5R3GtuJX,4,CkpZKpgxpB21bYs3jkoMHKctxt2fkRVi4pTe5ivsEwVbEvbesLdPD,0.200100000,50.000000000,,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqxHV5GdDxDZez42c1oW1s56fGLaFLhFRcE2vGRK8Gt8wY2rE9zM,51891,CkpZ3B1gAYMSq4x3qLALkBak5mscp4aV2k7ow9ukqQBJsadN8gca5,0.003000000,5.641706740,WeStake.Club payout #64,PAYMENT
