Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-20 08:03:00,208556,3NLhAZTCi1o2YyBhwuV1MUE4NxRgt2iUKmRdKJUxPg4mUsFJuSuY,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYWDBuNvLCU8hAjt2ttFo54VYCERaFqv2hxy7SahnnwHmXrrDnD,0.100000000,33.946817523,,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,1308,Ckpa7a8wJ7ThPLS6XvWyuhFij4CkJhstSz4HXy3RsvWTYwkvMKb5o,0.020000000,34.046817523,,PAYMENT
2022-10-27 06:54:00,191761,3NKK3KW6jfcTh9hQkQqGkxbKYy3K5NKh9f3Fs5g9atgJBAWfWWiP,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZJuH8P8WaKLVny3H87XjMKfSwvsrkkwytt9SUKeaFwDdqKqDay,0.100000000,10.900000000,,PAYMENT
2022-10-27 06:15:00,191753,3NKVx3rB5DuVtBViKaPQhgjpncHxWLbn44f8rWu2VYL6SjvUmJqY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,66765,CkpZbB7PkYXH3zMEQ8FMkWHEBuzaKdTYjtcLGTyinSmRFyktqLhs9,0.020000000,11.000000000,,PAYMENT
2022-09-12 14:03:00,177314,3NLCPG8cacUYeErNkswazU9N6kq9VMvfF3TiJF6JfGKQscqwVxDD,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZRp8KTxQHrTbQxfJYjLt2cc2HQgA4yFdCumhNckv78xTUni2FU,0.030000000,15.500000000,,PAYMENT
2022-09-12 13:30:00,177307,3NKtxXr6cgnQ5mG1rAR6zEMYf1QnRc1nawAMFBxAxTKNs4XBYxe2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,65360,CkpYRXJiZAZoSLV7Bi49CDb4ZziehfDpY7JFVxikmJUPzRxvSQ2dZ,0.020000000,15.530000000,,PAYMENT
2022-08-15 10:51:00,168206,3NKU72JHTN1kdqumrGcXnaGvU8tmyAP7YXByQChc2wzve4hbXZKU,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa222biUedXy9PunYSc2GiTrGJmULKMGBkmDe8p6WynXKJDbi3E,0.100000000,14.343973258,,PAYMENT
2022-08-15 10:33:00,168203,3NKhgfyUhPoGLYGZ8eRf7xHP7Cza6EEbZYhwTXjQuZB5YubXH4Px,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,64543,Ckpa2SH8ZrAmnUCAa2vJ4AfyY4M7AdiwJdj3Sx54wiKUvWqV6juDP,0.020000000,7.634128536,,PAYMENT
2022-07-28 04:24:00,162252,3NLSQ2YzFRagAUmzkCKmPgwSUW3AX3WujGZ6wqLXTK9avVsRs63n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,63818,CkpYQG4Vq27b13LQmNkijhhJjtxfwYkHBTLjs8j6wyEnyz8AshLUd,0.020000000,6.809844722,,PAYMENT
2022-06-25 11:57:00,151489,3NLbXygejVyU4p9SN2tUKWXZroosoYneYBv3pE8rKsVDv8BmvKh7,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZpp3gJkXrtpLwgAGPrqExJMCchBggZuqJNebmBDut7LidH16qN,0.050000000,14.078114000,,PAYMENT
2022-06-25 10:45:00,151474,3NLvNeMgzRGXiV8EUSSsLkTY1MZzUEjS3DtmttU3tq9opJF7vnuY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,62523,CkpZZRNaGuNhJX3eLvqVgMPAEfuncZp1kNqXz6J61HnocPTMukPUF,0.020000000,14.128114000,,PAYMENT
2022-05-13 12:30:00,137359,3NKUdNdGmLrNC6yFHqanoR65ThcqpM9apcYhJ2HKMgR5EcT4J2HR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYRhputb9SQ4QNchRuXPSzDKmYznUiysevepSy5J949sx8LzUus,0.010000000,12.538816262,,PAYMENT
2022-05-13 12:00:00,137353,3NK5aR62U8zpQ92X4FXhbnW3ZmEf3pW6zaRAWZi6zvN5ugMZRpd6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,60558,CkpYiDoz4AHF4oESAk43GfZUL2rKD99wSVj6UafWTw3qgjtR5PXYB,0.020000000,12.548816262,,PAYMENT
2022-04-06 08:48:00,125219,3NKcVYA5TkBCepcMcKSbSrSaPKMSiTksJq5JjgvQDtEfbbA4mr88,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZBRXPfh3gKw9kQDBdhQ1KWwJJrLTSvTqnQiniYBot8ZA8Xrj6n,0.050000000,49.950000000,,PAYMENT
2022-04-05 15:00:00,124982,3NKqFe8QE3aHtWmPzCwV6QFVGDDdPp4hMn88zxHhx6xhSCy41ByX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,58108,Ckpa6RiYweouCB6phaCMVzgAkZEHHVPLhgpXyTd9yGCx8qpCpaTUD,0.020000000,50.000000000,,PAYMENT
2021-11-11 21:57:00,79903,3NLWWLWcan1pCNBCiXND1uGAodJD17BL6y9wtLg199vRoUaANJPS,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZnQYFSfCsqEfMrd6KfSSAM463JF4WVeVzcHhUbPXspGkq5NYME,0.030000000,2000.582837971,,PAYMENT
2021-11-11 21:18:00,79894,3NLhohRQDDiaobce5itdpgLtBGVt8WiNTqePMo8rJQJ5SHoJDgjR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,42305,CkpYiw7CqbxdbdSvRoTtZDmzr5b8kLvDw7tEpkRDzoeaoM7QRGM71,0.020000000,2000.612837971,,PAYMENT
2021-11-11 17:33:00,79844,3NKB9cxn3QL3vAFrta7ZdhcBtXSXqCPi7RPPfwMyt9i79fBrWjQA,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZxguNnYdLhk23CjEaXj8aVTdpAVASBqHnrTqTas3jyWybGwBZh,0.030000000,14.970000000,,PAYMENT
2021-11-11 17:06:00,79837,3NKbyiVrcboTy8zfB621mj6ZV6Xh3KVuQq3W9mov3xbcpQoWbDP6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,42194,CkpZMkEUhgbWhUqenbaiTvWWy4WsFWLNGANpHUha86HKiJFWpdpw4,0.020000000,15.000000000,,PAYMENT
2021-10-08 08:00:00,68839,3NKTHaScjeQuahXqtzaKvADyfNDsLCUSWNBQtQZHZHi1TExrUaje,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxAVRk2juCajtMGeLBoAodX5tf7mqB6gPxiQ39AMLbYFqowWbe,0.001000000,15.999000000,,PAYMENT
2021-10-08 07:33:00,68834,3NKdh4shQWKdzs3rtqkMc1rSR4oGkpy5SoMH6BJ7Dnufhkm7FZbM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,34012,CkpZKa6CWff3NKgP2MxwCVhQgze2RCWHwvjGXvifYPXCsA97h983Q,0.020000000,16.000000000,,PAYMENT
2021-09-10 13:39:00,60002,3NLRKXfmebeRxZneFRCc9oXmpyffhMrGMLNjz4BwLRGwNcWFD4gU,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa5YPnjdZhSUrH16hioPMzWwqEihg9L1HY7SZwuqrL9vXDd4Ysh,0.010100000,15.430795000,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,28392,CkpZzMLBSZpnYM514EF7u7xzauBwFcVHL9YnhyrtrPz3WMsTgmPhj,0.020000000,15.440895000,,PAYMENT
2021-08-30 08:27:00,56435,3NKhjP12MUr8t5Nisp7B12TB2izUqoTYstNxcmnspDU5cU5bCzcb,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaLQDv5VS4K9bybp2W43HbUScDdNFziFAseg1vdEhsZwJnK7sqS,0.100000000,100.085403029,,PAYMENT
2021-08-30 06:27:00,56404,3NLkGCo7L84vre3zRgNx8XM3DSaN1iW1jmK24EwrX9ALWtWxBWBL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJLArPpvEroGLBR9j1Fr2uz95Nnb9A5cDC4cWRB2xHX2WisDimQ,22330,CkpZc6yK6tJVyGxu7zpRKKj9XqzMZo7wMvhw24HpqMkbPgzRaJjW5,0.020000000,101.185403029,,PAYMENT
