Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:15:00,351478,3NLjyNNTkRPp4PRUvMAifPYT9jx93RMjduNHPoMTPrde1apD3V82,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,31,CkpYjVyrhZYwjvj4mWUMDCFB8vKnA86YQkemXdQTu8yFqgcyHyTmp,0.010100000,338.000000000,,PAYMENT
2024-05-05 09:15:00,351478,3NLjyNNTkRPp4PRUvMAifPYT9jx93RMjduNHPoMTPrde1apD3V82,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qnjqHMn7eSNEQMWq5KNMPJhu5D6kwkLJczVWbnvX4Z9yWUENRZQ2,30,CkpZqnuRQCXtEFDouLiJyXmnsN4zcCAitXwMbciStJtJaugPLiobC,0.010100000,338.000000000,,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,29,CkpZiYVhfMUafcVV3tLdJfmm7oxZrKz8aFDLiehTuD42CSwBNrQ2n,0.010100000,565.000000000,,PAYMENT
2024-04-20 15:06:00,347410,3NLyC4XTkAKCJkufPXDch3nkbAaAtVDdjr1MEXybebwEVFXWAwUv,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,28,CkpYehFip5tTnU8nxdy29RgVJvXBAxvshz2y4Mxsg7Gf9UniXKkyi,0.010100000,565.000000000,,PAYMENT
2024-03-26 23:21:00,340649,3NLZgPCjoMatxuvzrWLLrbYiSxa7AW2y8pqkMwvX7AtWKbgNYpop,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,27,CkpYn3fExcUPCPh9Ees9eZV2HSUtrTDycJyQGJFDbCHNbW2W92ULy,0.010100000,376.500000000,,PAYMENT
2024-03-26 23:21:00,340649,3NLZgPCjoMatxuvzrWLLrbYiSxa7AW2y8pqkMwvX7AtWKbgNYpop,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,26,CkpZnX9MRBqDP9nFAR2eLQxdMQuqokvURnj8NVnTVNsBUhGGJR1Th,0.010100000,376.500000000,,PAYMENT
2024-03-11 12:30:00,336628,3NLxoURFDTAsX8z2mXz1bvTJA7xWY6uG23XfmYAPBLStXs3jKFzh,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qiwgLGgbNNqaERKWuWYMvq27mtiR9u72jg2XpbxfUDiStGa5RHrh,25,CkpZs8CzXTWP5EKhJeJjbqvsibfaXzZ67fwtsvqNJE8KuTLTz2b93,0.010100000,650.000000000,,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qjAaQYW45wnZ1wQg7HgXtW49XxYjz8zASfWb7C3jahQ4sLB5k5na,24,CkpYUL6hEfRAnA8uPrVZ7pXFe27KBYC2gZPPSmwgB3wq9tDRdyn2F,0.200100000,650.000000000,,PAYMENT
2024-02-11 04:18:00,329172,3NL9oBfeJVerwkdmW7svVmtztjmtQntChHNo49Mf1574YmCoHkpf,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qo9ihSz2KqESWgdw3Jciii7FcytsWozk5ABLszA9RL3yLezsmC6K,23,Ckpa6jRqpYb3NzjNaxyD6ykskc3KVaDR7FqPkTe5HEGsgRiS7ZHxR,0.010100000,534.000000000,,PAYMENT
2024-02-11 04:18:00,329172,3NL9oBfeJVerwkdmW7svVmtztjmtQntChHNo49Mf1574YmCoHkpf,B62qoUaRmzxG3atakF3bnpHT8enYCCq9UaUyAV4JZXyN16GMgJmYkHC,B62qmkPaYeKXGjjMtj6zZcvnobE4MaKeMM83y57VTFXfBbxDQH5Q2ru,22,CkpZHZQpce8FcGcDDrZvhdoPzQDczQqkMakKWG2Q1qJ5mdeCdQVWA,0.010100000,534.000000000,,PAYMENT
