Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:03:00,359745,3NLjozDEyBgcnRRK2RzQa3MUiv2GSd2ZKYwiqZxYC8w1LrBsGvJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSvsxBtD47YWg3SMV2yCqNKfWfdeLgdRWHfenCKEGCpJ39jvfoD,578245,5Jv9VvKZKE8GXB4F4N2LFhcK3ayJGSDYmTGQ4qvgvj3PTQA8CjVj,0.001000000,52.817001336,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSvsxBtD47YWg3SMV2yCqNKfWfdeLgdRWHfenCKEGCpJ39jvfoD,559642,CkpYn9CUei1xgJ5AKv5cLDkMGeerxrf7g6xL2TGQfuf6L2CFytrZ6,0.001000000,52.086083024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSvsxBtD47YWg3SMV2yCqNKfWfdeLgdRWHfenCKEGCpJ39jvfoD,541306,CkpZudnyuzHF9B74iQdAeMWmHKxYLe2aQxJ6kw8pxE1jwM2DEwXE9,0.001000000,53.828573965,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSvsxBtD47YWg3SMV2yCqNKfWfdeLgdRWHfenCKEGCpJ39jvfoD,524067,CkpZquKEXu91rhXC6AUXHHQqnccJvn4WoEjbuGGhd6MJybJ8vyFzE,0.001000000,51.786239668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSvsxBtD47YWg3SMV2yCqNKfWfdeLgdRWHfenCKEGCpJ39jvfoD,506511,CkpZstWtGxcH9Aph7cZ9we1uzKRs2veS3F4PCVfzDWbaT6YywAFs7,0.001000000,48.525807090,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSvsxBtD47YWg3SMV2yCqNKfWfdeLgdRWHfenCKEGCpJ39jvfoD,489480,CkpaAaPB1mdppGCQAUboZ6wH2mX8iB3MFybZYD6AeeW5FgTdJTVxW,0.001000000,56.585361925,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSvsxBtD47YWg3SMV2yCqNKfWfdeLgdRWHfenCKEGCpJ39jvfoD,473695,CkpZ9W5bp2VJiaEedvCCXNpDrKmpX4FQCtwf3CCbU8nqfpSuQtgcW,0.001000000,57.512855932,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSvsxBtD47YWg3SMV2yCqNKfWfdeLgdRWHfenCKEGCpJ39jvfoD,458350,CkpZEDeaDFtGoEY8MQCjRH6B6tSVdKGM8TSxhjbsNKhTxgPMFKWfr,0.001000000,52.378907755,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSvsxBtD47YWg3SMV2yCqNKfWfdeLgdRWHfenCKEGCpJ39jvfoD,444637,CkpZLAKQerdM9cWGe9s18ofDkp3KE29s1ZN6yK1Xe3eZAkXCueGZf,0.001000000,48.603622522,payout_from_AURO_Epoch_70,PAYMENT
2023-12-28 11:51:00,317289,3NLMLRuYdQSxFjN3PiM2c81Ypoj5LMJmPyuRZ4PL9wX4AnJ1ZFhK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpSvsxBtD47YWg3SMV2yCqNKfWfdeLgdRWHfenCKEGCpJ39jvfoD,32110,CkpZjt137hVdBb32Ee4ueudxDsM1SjfTNYKmQz9ZhKDg8oCJsEkDj,0.300000000,6912.673600000,,PAYMENT
