Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 01:27:00,312986,3NKagAqPoFpYrw7fbPVySSq4miNArLmYKwaGApzA2hEgZub3Cji8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,54769,CkpZ9WtYc2tmpiemBzF9hPy4PxBLPekey6yBaAsLrpmeD94LYFf7D,0.003000000,1.004519440,WeStake.Club payout #66,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,13479,CkpZ71n8wRddyXcrvXfz2HCNdiFcdPSSvgtQMkZCSAVTcQbQsQDZD,0.003000000,1.380740000,WeStake.Club payout #27,PAYMENT
2022-04-26 13:24:00,131844,3NLg2XujR9y9Ri14tigNgo6sV528BsVeB82hVhuZTEH9E83u3ymr,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,13,CkpYc3PYNuuUUGWiCMxjAQ3G9Zxjw9yyppJr6X9qjZVaKzbauGHsA,0.020000000,105.110000000,,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,11834,CkpZxvVnjjfwKsJxjrDgGdNqs5315QqUhKkKETsbfhnuELTNQj6yg,0.003000000,1.313322650,WeStake.Club payout #25,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,10169,Ckpa2zvhfxuZNPYmpnCXnbCwj5zbaoifqizCt8peCN358Ry5hWPm1,0.003000000,1.608573070,WeStake.Club payout #23,PAYMENT
2022-02-22 22:51:00,111610,3NLRvXA7EiZReyhbGpWwKxESc78C2CoJxptsyqfXxDY6g4qwsyMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,9392,CkpZMcjr3WbMXuWpkQYSYwCjkLA4vVodDw5LYqHYw7E6eG9gRmC5N,0.003000000,1.837442410,WeStake.Club payout #22,PAYMENT
2022-02-17 20:45:00,110043,3NK67vE6CB4ESkqnufkK2kkXiVqJmyY31YcSHLZVAdn6qMmu7pmr,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,12,CkpZw7q3SPXLYizM4Egwdryk1T3qPtaGiWyGfVTtovrjBji19tqC6,0.010000000,113.000000000,,PAYMENT
2022-02-07 18:57:00,106911,3NLncutJNhfLwcLTxVsSh4pUqCedK9kMQrXb6Dueqkb7DeZg8jX7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,8559,CkpZYYfC3uWHWUpnRx2rjuzx6qRmXpVDzU22mP33t9PAPpzd8FXLN,0.003000000,2.281966040,WeStake.Club payout #21,PAYMENT
2022-01-24 05:42:00,102513,3NK7Q6kMCC7dFvoYLxuzAjqckuPXeZUpjjmcxFsuBPDukCUZ5hDD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,7791,CkpYYyeNJnTCz4wiyf5jHsi6kCwZsQkq7BuCuxzYqi5z9u1V6pNDS,0.003000000,1.816455080,WeStake.Club payout #20,PAYMENT
2022-01-08 20:06:00,97992,3NLudGzUEbuCiQyrXsjA4VRW7ywbpsKvDFeamiyQrWA9AVCzvAcC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,7076,CkpZfx14q5ryXmmfDviBs4YGHfr1K1WUECufQHQapNcFBTAsq8cCf,0.003000000,2.042274710,WeStake.Club payout #19,PAYMENT
