Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:27:00,355939,3NKhqX7Vxfc2oMNKeroRWQ4YvJwNRnFMC1RHrVnQJ8ysZ79HYj3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,565078,Ckpa88ZAgFixhSD1RxijtLi4pAv2k9h6UUVHpEZwVkJVmm4LBxLTT,0.001000000,3.992394948,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:09:00,351985,3NKTcZsnQ9GC2JwzrSf7E1jKdjYJWR16AHsRbKzMzkUkL2NK63nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,546684,CkpaKj3ztpF6NQpqdHtSJLD1nqhRezm5CAh4Yb1PAfPduy8kZP4Ut,0.001000000,4.125956832,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,529444,CkpZMkRWUwz77dES6xXt7ESRWoEV3MEmJ5N8i7HscohWs6zwo4JPt,0.001000000,3.969410270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,511838,CkpZeGyfaM9PPA5HSY1A4w9dMV3P5Ay4ZjqtRtrZk7rbhYCZSxoqW,0.001000000,3.719493434,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,494639,CkpZNQEE48fYfrtbuR1cASV7ARJxzbzNLm7B9V4C26UTFjyER4csS,0.001000000,4.337504327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,478772,CkpYeQQ3W7FDrKDym6x5iM6Sxa3LGC4DpdpX3D6fN3hpTE9DE7Xyj,0.001000000,4.409078129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,463367,CkpZLwiP5DidafMDNWmt97NHAKv6Du2tv3BE761FqkUCzcFEJ3qaE,0.001000000,3.984351766,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,449168,CkpZcoDKfEZ9LxzWvuPqSa9vLZ3EDWpP4mXez6i4ixohC4sa414Z9,0.001000000,3.668244353,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,436012,CkpZJ1X4XAq1TU5hRjLEzn4GqC4MSyAX2xa472FvM2xPmRmhQD4rd,0.001000000,4.112737333,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:03:00,320606,3NKnzTszYGvc2JAyH9WXE8jRZZDmmJb4cVGeR5GhmZiznUAz1D38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,423066,CkpYYgQYMFDne2WQwxn65BKhdZRuz9punMkRvUDeFFaH2dgHe3XUw,0.001000000,4.116890922,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEDFy32HhzWC38qHWTWcicGTHFdChPkPQ9Tpm55SHn3jFcy7UPt,410246,CkpZQ2rerKWspHGuipDhk5hnrF5DE2tc3SjuEqLmgsenpeHTkne6G,0.001000000,4.553776030,payout_from_AURO_Epoch_67,PAYMENT
