Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-19 15:57:00,119364,3NKitPUXSJButASeUJwG5PH9E4nkwCM9ihyaPDRJSi5NrNC8JfAp,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpYZKy8JHoYirZzqDCJBtq9aT7YUprKTtbmRPXNRfN5GxERtrto4,0.020000000,38.740700000,,PAYMENT
2022-03-19 15:18:00,119352,3NKRKKNQLD16gMAsUsAQykdYR6qj8V2TBp94XvgN8oNY83fFWAxr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,50304,CkpZ7TtmTRXEV7KZGgeLjRqP2MdATLXiJyRnKQKV5teEHCq8khkhD,0.020000000,38.760700000,,PAYMENT
2022-03-18 10:18:00,118966,3NL3zttXZqiJQQGH4RLrXNdiBPKwWKDVM97PiFX4xKxQjYzfGmUM,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZJPj4JhvbdqfhaC6Y7TcMGT9opC9RLyeuVVdLLdusJy62UTqL1,0.020000000,216.752500000,,PAYMENT
2022-03-18 09:36:00,118955,3NLYLpjTMnDD8dMCkSZxVaJMAyBtnKdijBRTmEtjpje2YbKxoFhq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,50042,CkpZ5Q5Hi1prnxxxTSGqZsW7V13oZhvYnufPXAw6t6kEUsSvbch6a,0.020000000,216.772500000,,PAYMENT
2022-03-11 14:39:00,116705,3NLhQbHpW5JDqK8jAqtfiH1F22FprWRZxEFvE9KurR7v4tENLAbN,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpYYe88ZySH32Fvm3SjiBJTjjdKntms3wAT2n5RyQ9By3R9ma4vs,0.020000000,154.424900000,,PAYMENT
2022-03-11 11:18:00,116662,3NLPSAfvApfukVTpyT92xY1veatwfZ9YpyafhDB7fAjrozAwTZvY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,48620,CkpZwzDLZ2Y5JAYtPZRVCGuZ7cGYdQjuzSYwTACUB71ydohYXjfhU,0.020000000,154.444900000,,PAYMENT
2022-03-10 23:15:00,116513,3NLTW4SNk4Faca6w8zRpuXzcvgKkTYFWjfg1ZPzLLEb43F3A5VZp,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZhUPT3y4UBP3e3ovEUQ8T981JVe1CBAFqAGbwYuvoVYshCYDum,0.020000000,302.276900000,,PAYMENT
2022-03-10 07:03:00,116337,3NKkL1qmg7riSuT5nr3HA6kC6ME3zpJe2DruTH5ZeryuM6uwaqw5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,48404,CkpYjZK9UNojK1arAmKfahzaS5PLamVCp25zpMJ9AHuVydfJ4Xo4c,0.020000000,302.296900000,,PAYMENT
2022-02-17 19:15:00,110023,3NKsKLpXGBhBq43VG6qnYX8nqJ8cNeWzaoQ5zEiE4tN3fCvhyfLc,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZLEiDdyGfPpRWistT5Y3BH28wqrd8KvuyM7xoeiNhug3snih2S,0.020000000,99.480000000,,PAYMENT
2022-02-17 18:39:00,110015,3NKmdWzzx5qqqNEQ4qhUTme3ZPHhDHoHpEbViMqqge5zXEtATWS1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,44692,CkpYbv2XKQ6yYaE49rUdUzNLLgZhWKi7kgNRgGPW7XXMAhZN4thxx,0.010000000,99.500000000,,PAYMENT
2022-02-16 21:54:00,109756,3NKjW2WpfMDoMsgVSTJBwdZSsRcWfJiFnsTN1BxoA7y9jhua1XTX,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYRaR2FF1LuEPXHMdC5aASt1p6UtgdFVg2sEomB6BT5pnYrdvFt,0.020000000,53.480000000,,PAYMENT
2022-02-16 21:36:00,109752,3NLSfuvQKHLV5j3YNABc6Jb27GGRTB9XUhUZN5HnBdXfgxgvHZ2y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,44593,Ckpa3ZtekLRaQKZgKcsBvs7jY9XGgdU4pF67Qu2tsHXupgfvUeShx,0.010000000,53.500000000,,PAYMENT
2022-02-14 20:57:00,109095,3NKXhiTmrLj4YW8E7XzVMHx2DZD4Q4rPkLcNfPyzQvfPft5NdWHa,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZNLssbcJcny8hxKvvk1rCH1PCcPtAxzHJcvCWV2hPxiAxED1yP,0.020000000,79.480000000,,PAYMENT
2022-02-14 20:39:00,109091,3NLYxCTkuhwQqriwMRDVdGzCPXCZLy2PG6f3kHEUmYKsiMwTM6He,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,44282,CkpYykSxsoRjM6p2ZqkwPCMHngmbAx4A43MEymtBdnTZVjBXp8WiK,0.010000000,79.500000000,,PAYMENT
2022-02-09 20:27:00,107498,3NL671MPtZdw76NXfhiueFFpL6GPftrugBUyZy8z9pyqKtHB9bYF,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaE5boFpT5j92tVSracJb9rPXyCdSdikKia6A6Kzg7P3VwhF5zZ,0.020000000,65.214200000,,PAYMENT
2022-02-09 19:51:00,107494,3NLwa5sqrRddhwGWJTPGWE3ydUHvojy9kenigQ6twC2vQ7uYZDq5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,43461,CkpZpGXGo69tM5aTX9eR5jpE7zGesPQdN2gVZkPTLk8xgeMrEGeYG,0.010000000,65.234200000,,PAYMENT
2022-02-02 09:09:00,105248,3NKgvqBZ3FyJ4itXztt7Mm33x9oQ5oR1WihXuH4zm3VAq82o8xtE,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYcQGYtd96oXM29giAPbAPcjPmpfk3LxVTLJWyDS9AAT6Y4Jn9b,0.020000000,218.761000000,,PAYMENT
2022-02-02 08:39:00,105238,3NKHbVrnng5jZMo81GQmABWJ6p9W8SKkjgTaiua3RjG1kEwD9Ewc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqy1StpWWbLs8PaXX6QErooPRrmk5FNRMNQ2XsVfHciDgwA2th8x,42284,CkpYkTu4weDig2o1nevYFTCV74Jw74eRfQLas6hY4KPmUmQt8nFwZ,0.010000000,218.781000000,,PAYMENT
