Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:06:00,359101,3NKBmxy3r27pAjsrkTArGWb3hociU3Cb6DaUCwsdyFvZ7uLfEb2W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,214399,CkpZJPHpghodpMG9Ptmnt4ZK7YFxT9whFAtMQLUDP84VbL23JPxQV,0.002000000,0.002545464,payout,PAYMENT
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,212184,CkpaLDPPy3huFn92BsDzMsCF6aNvEeLBGcTKhzori5DpeiPn6g7B4,0.002000000,0.001272622,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,209966,CkpYi5gKNo4tXCuWCuXybbe88L27VNKPANYr8Kj4KcG19osoPz6hX,0.002000000,0.001290877,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,207746,CkpZTbaJ3EX1MVnXFtFmaZwheifNowvsuUPKCAEGjFU7jPzpE3iFk,0.002000000,0.001721321,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,200912,CkpZSDxPhMRdwBcXMe7prgLxbkzQ63WNgCWfUgE65zRCuDuVN4vhg,0.002000000,0.001893036,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,189079,CkpYRec7PKWE5vLLAEy5tg9ULE5V3jVuVHVENgJnTvATE2qVS2DrJ,0.002000000,0.002539529,payout,PAYMENT
2024-01-23 20:06:00,324284,3NLkhqfg78us8mcx15j5rmSx3w8zTVwapgxqNXLGAozec4i6oN1P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,170458,CkpZZeVgUtL454Sa7xUMMp5M3zfiJALPfYHKc4JmPngbXa4ZUtwbt,0.002000000,0.033681722,payout,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,168964,CkpYX2kcnU4od5NnP8ZaGjQNxuwPYpY7M4WDbc9t7zQMWpocXM25x,0.002000000,0.067357069,payout,PAYMENT
2024-01-19 08:27:00,323052,3NLuBpu4CEK7d7SYvM5zV5qVg3GBKodeUj6usyBwF2XNUsfYCb4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,167377,CkpZCDPMNuScJm6fcdd1qzYkLcphLnxySQmLVyhscum5UhUKNTHYP,0.002000000,0.050510277,payout,PAYMENT
2024-01-15 10:48:00,321967,3NKvNpSjuK1Fw7PaQaqnkEPoFVXWUifnbJDHUTErESZbEqiCP9qr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,165664,CkpZVhMrXwLdyLGZKziEgsEUdapNRS2NUr33NCUgcJT9pYgmGzwqU,0.002000000,0.101056838,payout,PAYMENT
2024-01-13 20:24:00,321537,3NLdXYxmoT3E4ygfke2Cai2Ko4AiXiZwdpLHawj7Cop3pxULCEyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,164222,CkpZQAfzmxzZWSUQYcaJosHMD3EhfJYqvntT16Y6Uvsmm3mwVPbGT,0.002000000,0.067432232,payout,PAYMENT
2024-01-12 11:09:00,321184,3NLot1HiAxqgidsupfPYHdX1iBihND9ctno5TKBueFPJJ5WEZWWL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,162771,Ckpa7x9jfx1LymfDo8PKBpcQhK9o8seVsRuPU4R7xtvw3eowSAHTS,0.002000000,0.050632616,payout,PAYMENT
2024-01-10 18:39:00,320801,3NKwDJKqyLf2Aq4kdm69m9QTAUL5SR3hPbG68571QpeGkGPidk5G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,161539,CkpZ1wJNomyuEPXJ5T5NiTTJuSjy3hrxCza6d5BkuggC4sNHg9pvF,0.002000000,0.050557507,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,160037,CkpZaBJNyNRyLbeDGnutKzWrXe3b4Kzeyh3amcsAF2bnDkF9pxFYp,0.002000000,0.164698973,payout,PAYMENT
2024-01-02 12:21:00,318654,3NLyXCYZQNWybQo3rG6sjvpN8cuwSG98N8f4HPHxs6tCQEdSAHGd,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,B62qrim4RKCYdpo1yWiSY3TgbZ2TU8Fjyo4dUwbqrv5hGwd5wvddGiA,2,CkpYjRRQJ46tCvBZBwT1YWJ6aSzZxm6fCG5CQSUqiPojR6TP5cFju,0.001100000,43.915634140,,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,158116,CkpYt8aBVob7aELBRYbkF5cxyoLYJ2rv7EqNPtTE1pRNSqaXVFKxH,0.002000000,0.181167988,payout,PAYMENT
2023-12-25 17:42:00,316625,3NLrrjq97f1FtPQkoQn618Nmh6vh2uwAgnWuKZon4o4B3Ecjg5jm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogmRHuQwj8Jx27Le1qzScynREsBNt9925eYdsaDSq11oUDWgDof,156451,CkpZgSUFNyj6NgTk3C1RfvqFLhURRRQw3UNzJ9K3xpnb4sUwjXcbx,0.002000000,0.081922008,payout,PAYMENT
