Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,68049,CkpYay3X7A4VYMXb8ECaBtBC82oNt1rVzVSRYRhDjUXBbcLdP3AWM,0.015000000,0.000765746,FPayment,PAYMENT
2024-03-16 04:21:00,337795,3NKxcyFR95DxyFeGWaG2H5L58mPFPRSKPhzupoA5Cc4h7MDBedpt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,67054,CkpZHVaW8rYdrARRYNJSFLDuxjCSxAym6fzUQWz88C4nLT6kcWFg4,0.015000000,0.005745311,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,66351,CkpZta6o24YrqSEVp8LJQWd5vMbc4826xUKFfuFR2DNe21FcFy39X,0.015000000,0.002499703,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,65373,Ckpa3KBG2qbumfzMH4FQRtNP33LmZwJ12KRi9DfdKDEUu26Qo1ANw,0.015000000,0.007055545,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,64671,CkpZa96m9kFs2q9dywqWqpK76GkZbZ9PKGk1X2KYB3kt93u2EGPgw,0.015000000,0.002494839,FPayment,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,64014,CkpZex6aWhsRyuK3ymgY97uajJ4hGofZLkJbuupYzCLBrYvj7JaEE,0.015000000,0.009190311,FPayment,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,63519,CkpaJXqaTALBRsgXMs88EoNDnaRifFSMrYues51261Rzh7PwtZQe3,0.015000000,0.001177040,FPayment,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,62829,CkpZezkvafHDrytucixjTYTZAmeizCrzDnDXCjvyTbYS4d6eXgDdo,0.015000000,0.003068980,FPayment,PAYMENT
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,62371,CkpZSnZLfvWcriE618ESYcgrkWWp3fo1DwzM4JQXEKpGw8An3w1Gq,0.015000000,0.002366794,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,61382,CkpZj8Cg6Hmedsf8eMJvnok4WF1X5ZsBAdBN3NSxfqAxTd1K6SQbr,0.015000000,0.009278487,FPayment,PAYMENT
2023-12-14 22:21:00,313708,3NL1cmQfnmjXKaTvL41fB27fYmepQb8355LFqfL3UzuVtXTqzCTi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,60722,CkpZc2m67Wuz3ARgSLnZrer8S9gKkmuwcKCZaLmENMyJxVgoTpY3u,0.015000000,0.007430785,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnXbSuotQWAFyERqGNBit2Ud47EBViBiMkLH5qPypmw66HcvGmam,60016,CkpYXFrG9zpMFtrXhPUhHvSCd7PGSBUk4JBQZWAghVDR8r7o6Zgst,0.015000000,0.010308380,FPayment,PAYMENT
