Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,584358,5Jtm7xxrPzALqCD6gFuUPrSUQiRR2NBo2vXMZzkDhNLr6NFFXuMT,0.001000000,3.339984339,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,565628,CkpZkh9D6eCASjUJ2RRavP2jRqxW16r2wN4voTJXpDzRQSA6UREH4,0.001000000,3.293763317,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,547228,CkpaL6fcpWHjweeSJU2dDt6cPvV3yHqtMggHomxSAQGiiDuMhqNG2,0.001000000,3.403953117,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,529995,CkpYapjFvS4G3AYNc7GKxwB38LtmyoiWWPi5q9uYuc3hw73JWsm5Y,0.001000000,3.274800745,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:12:00,344078,3NLiTFSVL3pB3vSPdGDZYEMfpk2y2Ap7uspUWxgLUL3ofn9xjndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,512363,CkpZAGUPQtkTpForSzrMrjkncdmG4yUinqnPkXRcp1rZK5YAmELCa,0.001000000,3.068617012,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:15:00,339722,3NLUw7rieyruaRvPbYLs4NF7GQpviwNxVnR8ATB4AFiMC7Jgm92B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,495126,CkpYjxxSD64NMnj6Zy1R1tFXdFKVk41nGxCqjsGx93wUcug9h7bwY,0.001000000,3.578481826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,479246,CkpZbFxJfgkMxx8dMfoGkwB2kbbMndUnjGKnJzPoXNSznrGftoHJV,0.001000000,3.637530926,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,463811,CkpYV9h1Rs8TQE4JmDBGwkVnQhevBT4Yjq6Xu25XPEax2jPPtarQi,0.001000000,3.287126154,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,449525,CkpZAcboKnzhxQscM4c6ZbMSAZiihvpAed3XAoAuLbmTBhJUSTvzc,0.001000000,3.026330900,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF4wWL8EoC4FATP8ogWJ3kabRDZfsYCry32Q79LGL6vY6xMLJXw,436351,Ckpa4gTSHSnubirrhQtc8tFzh9Wche6YUe8dK1vfaT5EhBUdgiTp2,0.001000000,3.393249247,payout_from_AURO_Epoch_69,PAYMENT
