Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-22 10:45:00,289862,3NL7xdDevcQB3eo7qYfY5iXtw4W7Jm5982HAPq56wHUKqSrpei7Z,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZ8nzscxmVbWBpSDQuvVMY1XRgbkEymgyDHSxzY36rGFcJsQvnf,0.250000000,154.718892863,,PAYMENT
2023-09-22 10:09:00,289859,3NKAVBTLhYfimm2MBersqT2UiGAvRHqSfxQ9NbAL3ZBHRmy599Ys,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,11,CkpZxQf39SMLYB61MWr6Jc8zWnSZ7yBeER82kVumBC39hbHNaSQza,0.010100000,2.315864156,,PAYMENT
2023-09-22 10:09:00,289859,3NKAVBTLhYfimm2MBersqT2UiGAvRHqSfxQ9NbAL3ZBHRmy599Ys,B62qpLRyDdipfBNeNsVUYFVRuLY5MvFbcT9boifZVM9rxTargTPzeT7,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,3,CkpZGd16NHGAeP4WU8ieiCVxBrA9W4x1o7v1KqLupUsyaABJyvCkB,0.010100000,152.653028707,,PAYMENT
2023-07-29 12:33:00,273797,3NKwvsvyhBhSqWjxyzBXnqEXfdMgdy6ZbNvmjzKd937Ba3tMUhcJ,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYcjPiek48D9rL1guH7Ejisie1kZ6aRdbf82bCwEABmmqL9yskH,0.250000000,138.960601276,,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZ52cuc1kwWKTKbt5E6Qxw1j7RpH3cRJLgvpi2nmanv49bGg18Z,0.250000000,9058.164959700,,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,10,CkpYeMSws4zi8KNbjyKVCWedwvSr3jLbpgxN8i7tPi1HUDd26a5tC,0.010100000,139.210601276,,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qpLRyDdipfBNeNsVUYFVRuLY5MvFbcT9boifZVM9rxTargTPzeT7,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,2,CkpZbyhHgWpwQA7u7QNWqY11MB2XN4NiZFrTFYMW9AcJMR1EiZbzd,0.200100000,9058.414959700,,PAYMENT
2022-12-07 00:33:00,204524,3NKTrpK1sMsMgU1Cfs86YkEE27Ci6yKc1vX9jM3XeFCnngcuX5yy,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpZEdXB6u956rNjueRAt7LqJuvCtA5L1AhfHDZucuZ7v1NV2KXNS,0.250000000,8352.613772064,,PAYMENT
2022-12-07 00:24:00,204521,3NKmjuNKr6nkfkxhNG5hHohH5Pndag423r3j1gWBjYvJFHsyG6xU,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,4,CkpZLzbWvjTJn7v5Duyy33AkHFTUGP356oMsyghAjFhgysXbrz1fZ,0.200100000,8352.863772064,,PAYMENT
2022-12-06 19:30:00,204455,3NK7721DHMcwE4sNw6ekjZK3VHkeBjGxG4Cr2VMRTjCX9cnxSLb2,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,Ckpa2TeqT5U7owS59Hx6i4NkaPqVrF3L14csjqchAsmujyCqbdyrk,0.250000000,3.750000000,,PAYMENT
2022-12-06 19:18:00,204452,3NLfXrTMUBeqNcFH9CcR4PntHy3VrpvcARykvBBR4pLo1EjQdSzh,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,3,CkpZtowD2tGabGyS1nKhCbH5hBnjd2YNi4yiSYXhTxk21Wy8j4USB,0.010100000,5.000000000,,PAYMENT
