Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,6505,CkpYWoW7oZecfBxuv2KpwuCZpozi5LG32hKqkpUydodgZucczqHi4,0.002000000,1.316679222,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,6384,CkpZ28HBF7tqYABXxezXCTrVccc8NVznS3KX1EY4GXWwouDEeu5ED,0.002000000,0.204605938,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,6264,CkpaC2sKmo9B2x2cW3gKarZbjvozJ6V6vEBo1RCMJao2pHvfJXmrJ,0.002000000,0.204605938,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,6145,CkpYjdU7jsqmGX9LjGP6utTg1Q1RywT2jggVpFZC3XEAVp7CEetDz,0.013000000,0.193969611,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,6017,CkpYdoMVBQEtXehMBbjPZbBqyBmfXHX3PuGz4DQ4U1WPQ6QjR9Fkf,0.013000000,0.591933950,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,5894,CkpZ2auikvjKV6C7SAvDFVa774SsZLGKaQVbeda32bMpteFDmgZ6P,0.013000000,0.598483392,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,5778,CkpaAfZ9tX3R1p6UFt1JuhZoHQ7niaY228C8V4uEpab9dvgx52SVa,0.013000000,0.289493651,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,5659,CkpZT3Vai56FVbFnnqTZ7Tq3ADoyUmngUgug5zBVKCmrv1jnU3vbn,0.013000000,0.600828559,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,5537,Ckpa2dxiyijvi1rcMwwiE2zvCR5nS1BRwHqz9pU1aQGBH8LD6d1Uv,0.013000000,0.807121796,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qoVrrDadVvazpWfn8cSivVvAcPbY2rTZZKGmiqEvrhjSsY9Jo7qh,5422,CkpZqgiErgS37937Cr1SzV99TLPLvUkKHUfSXM2FkZNAJQbuB8JHV,0.013000000,0.501096699,Syd#9907_Epoch69_Payout,PAYMENT
