Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 21:33:00,223624,3NKPNiaZMN7XK4EuwUMFANL6xvDHMiqY87RTifffPcFBRHVh1kU7,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZc12FZwkVjvE4qdqYJdz99eQvE94tVdnT87DgG412t1idKUrFz,0.002000000,89.498000000,Paribu,PAYMENT
2023-02-08 13:39:00,223532,3NKRQySaLwC8NysxoPQqj8kLh5XyUKa4UbVDxndcy8LRBk9AoTg7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,4864,CkpZ9Y435jnxpZ2hXmktGtmMo9cTksskaY5HK2zpHkttAEyjQkCaL,0.050000000,89.500000000,,PAYMENT
2022-11-08 21:21:00,195811,3NLNfDpkbhQZ57RL5zmRxkWFF94xbqmNGzj29VeP2jxPxRdpzm5Z,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYnpQmXfNcBYmHiqkPc1LkrVzsX9mMkUjq5fghqYCaodVP9auzp,0.002000000,233.846051232,Paribu,PAYMENT
2022-11-08 08:09:00,195631,3NKsvAEuueuamYUEyH863zrTH4YYN7tTe8Mii5WsdnyreFEJkxGH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,67138,CkpZTdDqzfMWmEKfsfEVFKiiHNJXUqzMrK6piQCg9apkaJWN6Xopf,0.020000000,233.848051232,,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZWJA41hTGKqVxDVyvd17AjmJkGBF9jv3cnaT7MReQeKMF2ATWe,0.002000000,905.998000000,Paribu,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,65897,CkpYdCBgjdmGrmzdeGmt2PtjpDCCeNLsgN8Gy5oVzPNByWhQGwoJZ,0.020000000,906.000000000,,PAYMENT
2022-07-03 21:06:00,154241,3NK8Fj4TwNS9aczrciMS1JhomCxbVyWFVAqo8Txnax89AJeyWdYr,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYgceePerRSM4GwURwh3ZrhtxuwVPXUjhu4NQsQFJwH1wpBzsnR,0.002000000,85.624291700,Paribu,PAYMENT
2022-07-03 08:00:00,154066,3NLwvCi22U46x2HtttzJjxqSy8DJdCzKW9jd6FN36dnTXgMthjJe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,62818,CkpZpbbuR6Uh8AtZeK9bgb6nx4Pfw2jz7FiN6uNYYH1ve42PLzvwT,0.020000000,85.626291700,,PAYMENT
2022-01-05 21:09:00,97076,3NKPHB3YLSHWJWxED41pWdV8yF5xtEgjZEdofZjLksvHauUnEZHN,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYefkuyZ6SYMHvAWunVMvhApgRtaG5zpW4pb6weht2DSutJkubK,0.001000000,14.617011385,Paribu,PAYMENT
2022-01-05 09:45:00,96942,3NLKTa7Yz8Fmnux7CWSohh1jd68bhgGpQoC3PGMW2bUHrfzVAggR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,49420,CkpYrR3d1TaUQW2D9imjTzPyZqK7VwydrY9jHwwukXsZynpHn3M2k,0.020000000,14.618011385,,PAYMENT
2021-10-22 13:54:00,73285,3NK5tfnJYtjN9Rez8gVpsWMUrsDczcjgNVfc9vBegfpzdnbm1T9D,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZCEr88dfB4TB1GTiiHBmXyMKxkb3CQRYZAavdmQqRAASj9MDHh,0.001000000,0.689694623,Paribu,PAYMENT
2021-10-21 08:45:00,72903,3NL1Q41qk9asJPWamQuiP8hkhZbZiA891DYg2MnW6CHYLaQMTRVX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmQpcsaGtWPcGrzK5bPWxE82c3ph2JzxGD14CpgKCeAp9WoX3hii,36609,CkpYrA57KJSKpos5d9LMSkJxvCWBoyiBpFkoCToocwGHH526mcwBN,0.020000000,1.690694623,,PAYMENT
