Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,552394,Ckpa3P99DDVLYXJdLvYD5UQuFxgyQJJKbzVUQfeEwtks4QXvC2NGx,0.005000000,31.230222285,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,547992,CkpYSKwffaQAQaPkWQsNZGoP9HYqtZtYVxMbEqd1fghPe3ruXw5uo,0.005000000,22.605367514,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,543315,CkpaAWMyHgKCUsVyfjy2g1estmh9ZxMZzU3cB1ysPdykpuDjyXEZM,0.005000000,30.053067416,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,538975,CkpYhmrNVq65yTHa8o2LPeLzMQgZk4vnk1SipmmV43Ziq5mAvmoQE,0.005000000,21.563906413,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,534312,CkpZJkQoKsSUowWXvBmovNjsscWR3MN5TmUyfViYanc8iZVch7sv9,0.005000000,26.255883221,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,530031,CkpZXzn1xRMu2AtCaPWyUcPWYRaAaotdHYseRyHuGcFcgWSw9KWaB,0.005000000,20.346725362,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,525301,Ckpa6FtD6JdUi2NrdBJ71oYGZWDJLqALQQqGxjJrZGkC9CFNNU27r,0.005000000,30.322152630,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,520954,CkpYvM7Sedk4v3LkdkkWqa4HM2mTKFJqNWFvVAdpsurD51woEW8eP,0.005000000,21.924698478,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,516238,CkpYasTMpVfnBroESi8JmmKiSaUkcAJZabJAk1Ta6hgSqvLdZMXVW,0.005000000,31.474724869,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFFvQKzvQbo5SgUHSiDqWAA2cj1TDneAZavnNq6Tv2mdM6TJQFu,511879,CkpZoj915yXFm4hyZQzw87NT6UMZUTjJsxpgzHe5KQfeBr8MZqywK,0.005000000,22.932040728,MinaExplorer Payout 322 #346570,PAYMENT
