Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,208418,CkpZC1AVJQRs1RUyBjSEZa114SMrzi3DEDaUKupx4UJJQCV93r8dJ,0.002000000,2.086668549,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,206198,CkpYgKFHWWvELaXquuCU2z5yhDmrmwUN4zGrbdQdy4BAhtmcbbz7E,0.002000000,2.782472357,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,204477,CkpZi5qDUXG2647UdkwQUJft3kSR9ngp3ksgxyQV2GkPxFaLVkbUB,0.002000000,0.749216795,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,202773,CkpZttfMB4f6frU6S3XYh2bwaeAd96gEUMuzVKsG1J8Nk6DkFtYfC,0.002000000,4.497122379,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,201438,CkpZ3KASioHi5aWtR8e7b5AzKemC61kjfqscQb7uRFrgY6M9PztUT,0.002000000,1.510674527,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,199348,CkpYWfyFhDaijjUxvkMGTAQH3W56a4n1P1daFnoF7QdNZuLcSo3UW,0.002000000,3.020990802,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,197984,CkpZEMNRbsCGqAsHcY16EtETy95sKtpX2oJdpt5pDTuX3c1sMUwzh,0.002000000,2.157759558,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,196238,CkpZm1UvkuhVz7uQjygP5KG6vjnNDNJHe1tk8ckbS6JpdeQ1XF1Gn,0.002000000,2.157953666,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,194376,CkpZukFjmFwHgqVJU79oPAozcVQtoYtZQG9jFsnr3EtKLqwDUqaxq,0.002000000,3.596629796,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,192782,CkpZFRMppnx2poPWsQfKBLZD1ZVW51MqujQNeXYEZE5wiZ6jKACTM,0.002000000,3.598630218,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,191431,CkpZq3wNAhEgXHxevdF8Gj4SDuTJKuQ4niyA77Zb7rzJB3uQLb1bA,0.002000000,0.668213850,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,189741,CkpZaQrs5XEmiFFzMiJv5vpeqfS7PTxCjPfAc6BUmu4WNcVEFLJZh,0.002000000,2.004192250,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,187520,CkpYyv9qutaERoPXVdCq778934sGY24cQeJ7HhA7hNQ3Ro2CkuVTS,0.002000000,4.013767552,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,185765,CkpYyvqdDYNZZdqPtqRRt3CnEN6ZrN4iPBnuNNgP2ZAppuEY3aZdU,0.002000000,2.006897095,payout,PAYMENT
2024-03-03 13:15:00,334787,3NK4RR994m33Dst1EekE5h1N2smtkUXQEFLdn8Lr6WMYj98KgZn6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,183997,CkpYio8Uo1ZwsdgHTanzxLFm19MoKXVP89wJSXFtFvEtibbQhNa9o,0.002000000,1.892392655,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,182260,CkpYdyoTNf4241S5HcTUvimMHSHYe6RKpPTRwBKeiKKtqCaW2ps7S,0.002000000,1.891456038,payout,PAYMENT
2024-02-23 10:24:00,332457,3NL6fo8x9WQz1kA9JbzdskBNy3DGy3JYF8o2x6uKFTvhpBysf9jh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,180707,CkpZpZbsciRK1XoH2zeEp63ymW7ePp3fJnxgMqMRmpmC6Pw7VKdeY,0.002000000,1.225918435,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,178981,CkpYep3kfbmFZikWiGP2eK53ii18BpvgA4HdTwKWMFEkRV3wfE8jF,0.002000000,1.225804184,payout,PAYMENT
2024-02-15 16:36:00,330401,3NKLuqV6S8MUjJNgNsH3yFdb8uBZFRSTjhSKU72AyAL2VyjXekRw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr921NspS53qzTuD9gxdp5tuLCCsHD8pcKVpWAMC55xAbScBcABs,177434,CkpZgCbFKfFEEisNPVb6GTXEPHCs8Fsbed4bNZHQWo9w3RAz8HtjW,0.002000000,1.839229987,payout,PAYMENT
