Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqAvmj969gumuo2tWQpBfZwkASi6Wchgi4E2WL8zv1qYEeCtmiq2,833,Ckpa8GTRk4XwJe4Ndpm4NXwjyrW9AziAC9cKV5162i3xTqHmRkVnP,0.001022930,0.000451780,,PAYMENT
2022-07-11 02:39:00,156601,3NL2C3y6fQe9CAGx5qzj1kBuCR8FW8dioVnHZetMXfaQJP5Kqzpy,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqAvmj969gumuo2tWQpBfZwkASi6Wchgi4E2WL8zv1qYEeCtmiq2,642,CkpYpwjAN9PGUST4MRwYE4oZ4RXScxjua32REEj8Y4XTH7fMzkaiu,0.001058630,0.000437700,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqAvmj969gumuo2tWQpBfZwkASi6Wchgi4E2WL8zv1qYEeCtmiq2,293,CkpYqdVuWsYiFPYhRsbUgsNkTBa4fBWF7wSJ2WTU3sHmVUitTkHx7,0.001015840,0.000895900,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qqAvmj969gumuo2tWQpBfZwkASi6Wchgi4E2WL8zv1qYEeCtmiq2,24,CkpZXqhUYEseCm6nHh837hyo3bBqozRgBoeRDEDSqsUxHcLfF8qZZ,0.001047800,0.000802800,,PAYMENT
2021-05-28 02:15:00,24672,3NKQhZWX9EzM4PGsujsXKV2fnD38jft4v9SwLnsuyspAyTQLtdbQ,B62qqAvmj969gumuo2tWQpBfZwkASi6Wchgi4E2WL8zv1qYEeCtmiq2,B62qkdRxRiuxTgnD6VwT5i3MeTrtaXLh9QQ15E2FgnT9FLMUGTZN4Hp,2,CkpZccc5oquXdifQWNJzuv83CxiDjsjm95Qzmf4dZSbbkxEhRiYWK,0.010000000,1438.988000000,,PAYMENT
2021-04-06 12:12:00,6961,3NLmUpQzSfGyddXvEvfWgTfmB8zCYsNi3rtXKu2RTJY49meNKcUD,B62qqAvmj969gumuo2tWQpBfZwkASi6Wchgi4E2WL8zv1qYEeCtmiq2,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,1,CkpZptQ9RUamkZr2P6ax7eB7LFenKgpP743UkktFYoZTFJMDACFcy,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-06 12:09:00,6960,3NKsDigFKmcw5msS9agzWZhyF33ALo8kTijPf4tFKUQaywvKg7ng,B62qqAvmj969gumuo2tWQpBfZwkASi6Wchgi4E2WL8zv1qYEeCtmiq2,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,0,Ckpa3Vor3UyMabKPkG9pi9PNxmixQA1fLuvq1qa9NDmgAY9ixNJ9v,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-06 10:39:00,6942,3NK5LZEKjyMmtLBXtvy1uQYQVC3QuknH7eKtYh2HiNpC7XZDo6rT,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qqAvmj969gumuo2tWQpBfZwkASi6Wchgi4E2WL8zv1qYEeCtmiq2,2,CkpZ6bobaRduZNjR9cEJ1KthKaevaeRRcydMveQF3DMuXFZShSGxb,0.001000000,1436.000000000,,PAYMENT
2021-04-05 12:45:00,6632,3NL6MMkKPRP82ZwcBNE1XUc7sN4S51YoALrFwwm4TUUtM53uERQZ,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qqAvmj969gumuo2tWQpBfZwkASi6Wchgi4E2WL8zv1qYEeCtmiq2,1,CkpZgDe2Lv477CiR9jXV548qwEwYWVmexQE5m1xW6khsevaE36kTx,0.010000000,2.000000000,,PAYMENT
2021-04-05 12:45:00,6632,3NL6MMkKPRP82ZwcBNE1XUc7sN4S51YoALrFwwm4TUUtM53uERQZ,B62qq6ceNHCu9mSBvczmHS5JzHC4zw5U9KLALuwZPemeksx82AEfQSr,B62qqAvmj969gumuo2tWQpBfZwkASi6Wchgi4E2WL8zv1qYEeCtmiq2,0,CkpYxhef6zXyDgt6BMNt1GcZy2GPiKd2C2wEJiK6ad3cqN7x8HFHJ,0.001000000,2.000000000,,PAYMENT
