Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:09:00,356015,3NKfBniz3cmVAfgVkCZmYro57KX8yH32UQnjtn7DzAgGR4SbxgPj,B62qntJfTS3tmRkqgGKzG75iBJHCUwv35ZEfNrqjUGPhTvvz1oSM8jk,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,190,CkpZaHZMBm8V7tLircgT46vddjbKMSGxHX7ZMp1K6vR5AhA7fBG27,0.020000000,3730.687056210,ca2deb38a0e5488a,PAYMENT
2024-05-21 22:33:00,355994,3NK48qYWdDn4rgdXtV4ba5SGCh8EdCRMWiwqAt4yqt7PxCjfoRyG,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qntJfTS3tmRkqgGKzG75iBJHCUwv35ZEfNrqjUGPhTvvz1oSM8jk,2925,CkpYVzgHvLDieHYJSc5fy1vikZoC6anqV32dby1jhUjuFN3UhaCaz,0.011000000,3730.707056210,,PAYMENT
2024-04-27 23:24:00,349415,3NLMjX4dwLtjzA4bCJyprgXj5TT2EmEvS8FTXQxjBEprdCiB2zde,B62qntJfTS3tmRkqgGKzG75iBJHCUwv35ZEfNrqjUGPhTvvz1oSM8jk,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,189,Ckpa5BGouRNBNaVyv8JgmqGiVHFWWxQzrzyPVMAogygc9tamADMxJ,0.020000000,3718.771827620,ccad9e2a259c5d20,PAYMENT
2024-04-27 21:54:00,349391,3NLaBnQHVziY5HD8rDSDQNFCgJzqEG262M3aEgSDq5dE6EZieNHg,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qntJfTS3tmRkqgGKzG75iBJHCUwv35ZEfNrqjUGPhTvvz1oSM8jk,2855,CkpZHSn2zbQUSLxHPS3dYzt9rwpPUc3sqqPi8jGkTWyHqAJAUNjPe,0.011000000,3718.791827620,,PAYMENT
2024-04-24 00:51:00,348313,3NLcucvRxiaXoVpXgxCTdUhkM8n7sHEFXqcSh9NtoFJEmRVSKCHL,B62qntJfTS3tmRkqgGKzG75iBJHCUwv35ZEfNrqjUGPhTvvz1oSM8jk,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,188,CkpaCYb5D2gfivAqFiXDkocuHfGKU3tjAaq1KRynDgEmvYH7rJ95x,0.020000000,3718.417160130,49ded26b7a4b10a3,PAYMENT
2024-04-23 22:12:00,348283,3NLSnzZ9YLtCS1uzYTykJVN7fKEwzXx7cK9k5RYchN6bC5KPDb7G,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qntJfTS3tmRkqgGKzG75iBJHCUwv35ZEfNrqjUGPhTvvz1oSM8jk,2834,CkpZfkJgNc7kmAQWr1k476Ai1KiKavBWwnjsEQ59Md7N5oqf5Ahvi,0.011000000,3718.437160130,,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qntJfTS3tmRkqgGKzG75iBJHCUwv35ZEfNrqjUGPhTvvz1oSM8jk,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,187,Ckpa6zi65sJSGBU4NaxyrkkKiCcCFSrmnKNkikpnEEHmUiNYBRUKB,0.020000000,3719.798782780,a0353a21b741b31d,PAYMENT
2024-04-22 14:57:00,347946,3NLVn7kesxudSYetzV4Wg7hjYE9HvrQYWWRxP18gwixZSGRHKV3o,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qntJfTS3tmRkqgGKzG75iBJHCUwv35ZEfNrqjUGPhTvvz1oSM8jk,2817,CkpZhKkjGtEjtef1ZfnpsRoreJ5RKnBToGA1DT1YYQu1CiQPf7xj1,0.011000000,3719.818782780,,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qntJfTS3tmRkqgGKzG75iBJHCUwv35ZEfNrqjUGPhTvvz1oSM8jk,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,186,CkpZUEwMfTuByUUioRZdy2t8EjJrAodLDhTCv4NHz4yQbhkV3FLvy,0.020000000,3715.446655210,c0239277e1df4dd7,PAYMENT
2024-04-20 10:51:00,347368,3NL67zeUMayfjzjdAhXdDh1HbP32PPHZPVwD4XvkEV95c22P5VFn,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qntJfTS3tmRkqgGKzG75iBJHCUwv35ZEfNrqjUGPhTvvz1oSM8jk,2798,CkpYuoAt2aqrGxRWkNuSMffygVVhYGYHb9pBcLyT7h16RPmygEyze,0.011000000,3715.466655210,,PAYMENT
