Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 04:09:00,351126,3NKKJgwSfkZs6Ju6xGCVCCeTsG6zSZXcr28d9akjyXMAb9azDppj,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,B62qnqbuzbQ38xCvKd1yCgLTMpnNpEVP8GvnDfJ1fWe62ZW35jENeA6,8,CkpZweiRHEXrdis6JuC9VeY6y5jCN4U9QasSbYCpwwYcQxitdf2Nu,0.200100000,1500.000000000,,PAYMENT
2024-05-04 03:39:00,351121,3NLEYp9K1fc6AT6y3n5s7ehCMqXNgTk1pezZucL3uCRjJ2WnPzPJ,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,B62qnqbuzbQ38xCvKd1yCgLTMpnNpEVP8GvnDfJ1fWe62ZW35jENeA6,7,CkpZKL9zs9NhxyjqeXCYvCHKpsTbdGmenFxFc4kGqRXkVaZ9fFtdh,0.010100000,40.000000000,,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,11181,CkpYevexD4EatyeWiqsGvEtzVDRHf2oqSudyhKBSc9npnAh1DfQLc,0.100000000,11466.792218390,,PAYMENT
2023-06-08 23:45:00,258872,3NKofLnnqpKbZ2NrocSUfJdLF3fc2UKsHiFd5LaK9gnEScTrx7rk,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,B62qqvqoNCEHopuepTUd1tWvgZ7gqcmXdtEcEh5zAEKxSrYbHJp4qm2,6,CkpYZt2BEKHq4RknTWXxU4a9bXfAx89AoYaZBrpqRfccPNuQ49q4C,0.010100000,10700.000000000,,PAYMENT
2023-06-08 22:57:00,258860,3NLMHGFDyw3k4wwj342UWLphchTmCYogQdM9W7mb5aQjLmWf2CkS,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,B62qqvqoNCEHopuepTUd1tWvgZ7gqcmXdtEcEh5zAEKxSrYbHJp4qm2,5,CkpZNSSjMUH6nCs8f3oK1GJB6rcFvxLK8Dc1EncWQrxd2cSJapaHe,0.010100000,100.000000000,,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,196,CkpYT8wRaM2rVTESnXSDLKfCnYUcvWpAkViyRAtqqkanPVcvWs6ht,0.001043750,0.000135220,airdropmina.info - Airdrop #1,PAYMENT
2023-03-10 10:39:00,232480,3NKeochYxMEenQ2c4PUUJ1LDbWitqDm8SHtz1wVFJqU2U33c58iU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,29466,CkpYxeTLprkmyPzCiR6okj9t7g1Wj2LVsKFMR5mJXzq6ZNqiLNcf8,0.030000000,10872.430773200,memo,PAYMENT
2023-02-14 22:18:00,225432,3NKGqQrCmF3fdxuoSoENrjMWinmniGQZEiBhmfAwAqp9yH2gaWWR,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,B62qqaY6otBs1id4DKW41AoaWKt8cxQPUitdhuiQQPL418jd7E4T45L,4,CkpZ1zy5jrPGvQh9W7jJYK61fwNmBCU8Wnq6Qn7uKNdknjMiW4MGm,0.200100000,19565.000000000,,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,28741,CkpZkgaTwFSDVWDqZAfWgHJ85iUjdCYAXbcJ8Gw7sDG1aQd5Q96Jz,0.030000000,19566.088737990,memo,PAYMENT
2023-02-13 17:06:00,225069,3NKKsMFkjjnFiWabPVjR8bZYeAqgGZ5tVw65NHhoKrshHaNxG7Mu,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,B62qqaY6otBs1id4DKW41AoaWKt8cxQPUitdhuiQQPL418jd7E4T45L,3,Ckpa3EfYCEoP9xGBxHkeWW4md8GA2oKY5Vi74qVycLr6hCtCXoGfA,0.200100000,30005.000000000,,PAYMENT
2023-01-20 17:24:00,217906,3NLVnHRVkxWTKExoRQsN2FzdWByCZfTYod6TJXnP2DRyUc4i1s4V,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,513,Ckpa4WHN1R3PLstGVDpxCRhTriNgF135ddp8DSGWGJm5GRDvsrh3s,0.100000000,1003.495000000,,PAYMENT
2022-11-29 17:06:00,202353,3NKZFwVGTqPNyMTZx9Cd74S89dLSFWpeFLSpgFWYkxMRLxbjZr7V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,87421,CkpZUSYhNh4xuWoNSWMBdj9ANF99tKM3hVP714ExqjzLZF9m2bZ5s,0.016000000,30014.438260000,,PAYMENT
2022-11-28 21:09:00,202088,3NKkQuANT8p8KYbGqsF89QFZMB3kzHpZFzHSrnbpbA8SHYP1RvP6,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,B62qqaY6otBs1id4DKW41AoaWKt8cxQPUitdhuiQQPL418jd7E4T45L,2,CkpZmaUj9MUD2T2tet4N8KGsDnvEDFPBNT7oZssdJuFGakBju4amQ,0.200100000,30082.183160000,,PAYMENT
2022-11-28 15:30:00,202007,3NKut1aS9ArpZihnXAuCLb3y3SmEcRPYXWPLn81cyEb7ER9K3ZoL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,87286,CkpYsMagGdxjwVPjCUBGKXkL7XbK1WLc1RDz4dnaiuvKwkunDPjr6,0.016000000,20082.557300000,,PAYMENT
2022-11-28 15:15:00,202004,3NKSW4ghTzxJFoQGioKFxXxKgvcWN2mJCDFwJ61THs5nujpZBSDi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,87285,CkpZeBJs7n3Ukqa3K3sqreV2Rc3f1ou9wmunRhj86rLbAoKWLJ4Cm,0.016000000,9999.500000000,,PAYMENT
2022-11-25 14:15:00,201054,3NL46rbJ3qdUCi5UGiQ1K1SC2HoJrhzW9SGGkYZkdRCh4iZ8KoW6,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,B62qqaY6otBs1id4DKW41AoaWKt8cxQPUitdhuiQQPL418jd7E4T45L,1,CkpYtA2zCNz4UVxvSBAy5MHoohgo6F8XHpqQpHGu3Jw9f9LdNNyrd,0.200100000,20403.000000000,,PAYMENT
2022-11-25 13:00:00,201032,3NKKZevH79qrvaD4rLGXmefvFwZUZYVcBtgpQBvsCoAPGjyP2FGd,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,B62qqaY6otBs1id4DKW41AoaWKt8cxQPUitdhuiQQPL418jd7E4T45L,0,CkpYawwNNHq2pXC7FhCSQt56ASxpQhcsj5q2tgJpSpsACHdgMY9a2,0.010100000,100.000000000,,PAYMENT
2022-11-20 21:39:00,199544,3NLK6WG2uE5Fux1ZByuY4BpEH41B58u6vx3x5awMHU6WSz9F6DLT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,85957,CkpaEZa3dr72xfgkqi7Gyk2yrqFT9qES6AAgJFvsa3xfZurzUHc4T,0.016000000,439.094700000,,PAYMENT
2022-11-20 16:42:00,199480,3NLKjo879r4DrTKWLUaPJRCcXivvLARwbjbVhtC8DG6UnWh3N9Fx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,85924,CkpZWjhtmW7qGygydwoMtZugRGfSAccZ76pU1h3qd4dwyXQh2oNWm,0.016000000,19963.941460000,,PAYMENT
2022-11-20 16:15:00,199473,3NLR9xLm6PrMBNLHRKQUtT7Nc9mxnzFms3uvL2k9vk45aSsmXZng,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqHdSbpWJ97EeswRJ1uANediknjwZGPwMgE44EXvfBCCGz2evR8c,85921,CkpZqDyFsCuViRcGQUnpNt7MeveS5T8YzmGKsp9xsyHVybBxMgKoW,0.016000000,101.500000000,,PAYMENT
