Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 04:21:00,169775,3NKYDkdw9B4trZAPZY4jFNXTv5SNpKsbPsotvFeeXSGwpnFbWXuV,B62qqgi3oa1BbYKa7DvxYwiLA4KncwQ6E4rZho6KCCBNzKmt4rMZg7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYXjQGZ4qLEhChTM9SRL3zoEcwdX1VAGB8ZuoPocmn3c33CYgNg,0.001000000,105.026544012,,PAYMENT
2022-08-20 03:57:00,169767,3NKFdjcpAjEytDekqLKbhuTvUENP5xqVzHHUMdAM8sekrm6jDhAo,B62qqjbjsFjEgvSDRKs75XXLoxvPc36xXmd85ajfx5WKcaZ7nTTaxnF,B62qqgi3oa1BbYKa7DvxYwiLA4KncwQ6E4rZho6KCCBNzKmt4rMZg7H,8,CkpYdqC5oYH83pk4JjjTAhayYy99kpqrPHLYL3MiX2WCAwF9pjG92,0.010100000,105.027544012,,PAYMENT
2022-08-13 15:27:00,167618,3NKXbgQvYwCWR5A2XDVLxCPguvP6tYNEB7Ju2vhprkKczusPqXVj,B62qqgi3oa1BbYKa7DvxYwiLA4KncwQ6E4rZho6KCCBNzKmt4rMZg7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZvTBYatDmyPbzvAT7bkVqaMuNJNnWzyFfBTXSfyZ9maGxpHKRm,0.100000000,239.900000000,,PAYMENT
2022-08-13 14:48:00,167610,3NLS4BcM7oo815nVCKSbaqXiHVeqpyWLR3wQw2QF3DHDxDKskcaz,B62qqjbjsFjEgvSDRKs75XXLoxvPc36xXmd85ajfx5WKcaZ7nTTaxnF,B62qqgi3oa1BbYKa7DvxYwiLA4KncwQ6E4rZho6KCCBNzKmt4rMZg7H,7,CkpZNe1YwcAnjMdgRFQp537BK8dQ9BQcExz8dXN7VXg4RhZWvaTgv,0.010100000,240.000000000,,PAYMENT
2022-08-05 01:54:00,164846,3NL33wtXyMYxgk8oHq7gJQpK4nPm8DVce3CuSHC9N7c7P1dpwufP,B62qqgi3oa1BbYKa7DvxYwiLA4KncwQ6E4rZho6KCCBNzKmt4rMZg7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYtr5UvyQa2emp5td9YZQE1uNBkozHz6THqfSaAn2aaknvnca47,0.030000000,129.970000000,,PAYMENT
2022-08-05 01:06:00,164836,3NLVJheynPudyxpikAbr9LM5h593mdi9P3KpV9jXy9438CNpyAm3,B62qqjbjsFjEgvSDRKs75XXLoxvPc36xXmd85ajfx5WKcaZ7nTTaxnF,B62qqgi3oa1BbYKa7DvxYwiLA4KncwQ6E4rZho6KCCBNzKmt4rMZg7H,6,CkpYQk88eTFAxWUyD8DVpqW6U97V7iKVAy4pSjhqt9vgojfv8a1u7,0.010100000,130.000000000,,PAYMENT
2022-07-16 23:24:00,158513,3NKTuVbqFXBxviq23fxiMzRGidqN5eeGMRWttKHaU9opiMHqWX1B,B62qqgi3oa1BbYKa7DvxYwiLA4KncwQ6E4rZho6KCCBNzKmt4rMZg7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZbUteRXWgnBRy169PLBSqmKg9rY1sifGTf5y2qSC4d36dTfkDo,0.010000000,299.990000000,,PAYMENT
2022-07-16 21:51:00,158492,3NLZLm1qHhbVkAvojLssKghdQH1hgCXy2sU1H92KJM3CWPzF3fN3,B62qqjbjsFjEgvSDRKs75XXLoxvPc36xXmd85ajfx5WKcaZ7nTTaxnF,B62qqgi3oa1BbYKa7DvxYwiLA4KncwQ6E4rZho6KCCBNzKmt4rMZg7H,5,CkpaKRGvS9garTdU9ZhF1YdU5FdGUVhLRMBkzJUn1AdS8mS4FwLTA,0.200100000,300.000000000,,PAYMENT
2022-06-26 15:30:00,151860,3NLpePxGcdPmQSj7yZLrfQHTbgDMDsuqDz253ePEmrAFmasfphPL,B62qqgi3oa1BbYKa7DvxYwiLA4KncwQ6E4rZho6KCCBNzKmt4rMZg7H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYUKR9qep7cVoF16tU5MmcJv7iKybV4LLxXjsWZEzMkuwdsFuf3,0.050000000,55.950000000,,PAYMENT
2022-06-26 14:54:00,151854,3NLGmoLBd8SBRsxbjvSn9jFMW9s33GtM2YutP1cumDwFLKJhs1fs,B62qqjbjsFjEgvSDRKs75XXLoxvPc36xXmd85ajfx5WKcaZ7nTTaxnF,B62qqgi3oa1BbYKa7DvxYwiLA4KncwQ6E4rZho6KCCBNzKmt4rMZg7H,4,CkpYZ3scpCRLaC1ig6AxQpmCkqscKqH7171kempZ7ehtuUHLSDdyX,0.010100000,56.000000000,,PAYMENT
