Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,48790,CkpZLUmrpR3rzCUG2qbswLwkc7iGkDrMxH83BPWLA7mMqCYKuKELb,0.003000000,1.118170290,WeStake.Club payout #61,PAYMENT
2023-09-14 20:45:00,287581,3NKg8ptcwnjWihz4YVooXPNkW2HVpPHWxjEt6x2pLtyXp3hcX7zz,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,B62qqQgtJVrt4dDj2M8SHm1wn9hLTHUBovwcV4KmjHR9yMs4AW3vhKr,5,CkpZXLJCC2AoqXxacqEmZamY8xH1uubX6gbGGizDvDLhLeaNnisjv,0.030263990,65.000000000,,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,45886,CkpZibhpZYVJdcY7UGfMFFupU2oB2e8RGzXwrqbWXt5UgKZL83vDq,0.003000000,5.485986050,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,44782,CkpZ5qj2ucg1oo97a2SiFdonJZtbgJ4WBJQWpbwELjS6MbwZbMYd1,0.003000000,6.550418210,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,43565,CkpZ8KFgvqasgj7DpX9bu7TrkNrWa2LEmU49uFgJDA1VNynnsmAhz,0.003000000,7.349148780,WeStake.Club payout #57,PAYMENT
2023-07-27 22:12:00,273353,3NKDDjxS21bGsFkG69Xy6xH71VSgRd8mHPL92LGtxdrRSp8N46Y8,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,B62qqQgtJVrt4dDj2M8SHm1wn9hLTHUBovwcV4KmjHR9yMs4AW3vhKr,4,CkpaAWCXHb7qj6AJGDuxknvB67EePvvuJXbsXeKjktoxFbsPYt1Cy,0.009083330,800.000000000,,PAYMENT
2023-07-27 21:45:00,273346,3NLaAd3EfQ3YTUty1ZSk5x5ttkg86onGqR7FEN7d1sHBaCnPorxS,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,B62qqQgtJVrt4dDj2M8SHm1wn9hLTHUBovwcV4KmjHR9yMs4AW3vhKr,3,CkpYibCruksuJu4J7jYDYgubhB7VHDpnnXnTJwbvsYtuv28725aR2,0.009083330,100.000000000,,PAYMENT
2023-07-27 21:39:00,273344,3NLpn4y7AH6L7xBkqZemdKs3F9o2GUhnHNc5QXKpALdkb13akDA5,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,B62qqQgtJVrt4dDj2M8SHm1wn9hLTHUBovwcV4KmjHR9yMs4AW3vhKr,2,CkpaEUFHXyfRorytLsQ1Qj6gykDn8k13y2hUckwyJsUiP2UxC8eWk,0.009083330,5.000000000,tx,PAYMENT
2023-07-14 09:24:00,269295,3NL4X6Uei5EsbdY2iMcLQvm6dVBfh4HYCCCqYAUoTVBusyoUEiZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,42448,CkpZmayyWoqaYCCEYiMS1EMY9k9BzSUUACfrexgFeh9PkKHeMyXod,0.003000000,5.925033910,WeStake.Club payout #56,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbH8TsYiW23W9XDD7RHpmoMGgTtxpPGZLVPooBg43tH63yu6ahe,41281,CkpYWTTNouYRoTPejUSg8QrHdVbcxBoNesUWS4HRH6M7i1wHHApUE,0.003000000,5.964306580,WeStake.Club payout #55,PAYMENT
