Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,418,CkpZkbZQ2nfV2C9JJQx4ZGthHJxWdGfbwm1rGWrrP6VFxsLK4V3qU,0.001000000,0.030691896,,PAYMENT
2024-03-07 16:27:00,335849,3NL3xhEeAdU9D8oWiz4EkfTJmVDAtuR6JLTA3VuSMwQRMhSsHjmS,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,385,CkpYxE5bbNovePrvB4MmXXgQSA8JRWXT7rS4Yqhkb2JMXkchBq9qM,0.001000000,0.206927843,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,356,CkpZ7SjhUNNr7epPUCJhrw7aRzjnVJsCRYTjTFjNiEXBBax6mLTN7,0.001000000,0.029093618,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,339,Ckpa7AJbWwuYh24J1orooDioNdKRhoz6jT1ukyo2DgD8t6jES9sgo,0.001000000,0.116896759,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,323,CkpYqmEKNfgG6sfzM3SZtHdRZBT8VkR1qqWUsYuFWsDCKfonDfV9V,0.001000000,0.026122000,ep86,PAYMENT
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,55,CkpYTT4Sgow4sw4FBDFz9UQVQ5TW8USKrwyVJ7YSUgxQG4gDoiHPN,0.100000000,0.200000000,ep46,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,368,CkpZSirwa83TTeTGyD8jL3eGNa2guw9qwXWrXqJDnAe7SyuX3jrgu,0.001000000,0.068400000,,PAYMENT
2022-10-20 07:06:00,189543,3NLDTxdY4Ly7WuSxTYT7YFJVt4e6mrLehX4qHirazBhBHxjv7StX,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,351,CkpZS6EPpuULqvhrvwcN38C5DAXhfDe5rNBH9mtZxp7N6RvboSwrK,0.001000000,0.068400000,,PAYMENT
2022-09-24 08:15:00,181117,3NL9M71TD6FYD3TB37brSWVKc9Bdy4m5HLg4JcKPHooNf9dgWnBo,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,348,CkpaHip7LJs1sAAHccGCkQS2GFwFKzKFBm8xCD3yULDZzjKvJ5WGi,0.001000000,0.068400000,,PAYMENT
2022-09-07 10:03:00,175615,3NLXdaoB8RF41fTDfjEwDjvPURhbZ2k8rRGHiNsMT1unmTKPqFy7,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,340,CkpZFAQTQK7Wv53nEEp9vtirc6JsG6QDzWBhfYapSWkMUWyBz1pWq,0.001000000,0.036340000,,PAYMENT
