Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-01 23:00:00,153615,3NLibu51SAhXaKbCDAy4T2xVRb4yTEWEG4bYBn2YemWj16HMpx9P,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYwQyhx24FaxsXfgm4ztFh43WMHD7k9pHa7TgtDrLoGDSwKyA79,0.020000000,468.880000000,,PAYMENT
2022-07-01 22:48:00,153612,3NLQ88M7RZcXVR7XuaMGY2A9hh1fDX3inLf6fcCXmNKudm1DNYBu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,68542,CkpYbXGLHMXagL8crGL7mW5MR1xmjJX13mJ4boA1PBAoTSbD9hKDb,0.019500000,468.900000000,,PAYMENT
2022-05-16 15:54:00,138403,3NKb1aL3CyBD3pcTFksVuTxj5Z46CrbMRAJnkmyudyBnrri4gaXX,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYigec86AE2KsNKpxSUvGqYnWX3LecTPvdT4EqbHojJ6j1aCfHi,0.020000000,272.180000000,,PAYMENT
2022-05-16 15:33:00,138399,3NLNB4d6tzy8EYFmfYAGY5RK3K2jMspSwZtixRDHBN18GAbzGNjx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,61034,CkpaAP7L9JkXNRH2taQrBW21TEgcE98QZYQZhPXDQTpqnx3sW85GC,0.010000000,272.200000000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa69KQSWgygrgULo1CaJQQBWE81rPCWkepR9ztipTFGGy8tcsTq,0.020000000,165.580000000,,PAYMENT
2022-05-06 23:30:00,135258,3NLAyAePKTWYvaCvnhmWBGDEJ9GLa5HHcYNisDdMWy53W2QPnsUQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,58299,CkpZopgpHzUNT6GoE3xmaLFVcgwiXfSxGCU16zJhRju7SmHhZjVkR,0.001000000,165.600000000,,PAYMENT
2022-04-29 00:03:00,132657,3NKyh6DHYZ8owud65fPuBhLDbF2Hk7NNwz1HWeWZgNXNP7gBec6q,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZa2pudUiP3W6tDmos6XZVoShBQbKGFteBtCEEouAwficiJNh71,0.020000000,199.480000000,,PAYMENT
2022-04-28 23:45:00,132653,3NK7sLCE7FVDc5nTj3RvW9TP7ETTSH37bMMvzAV8LxdLFv4yXVpL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,56966,CkpZZSaa9kXXmET9VBT11NRRrv8xRJvaPS6FXc8DJQEK1vvvS9B15,0.001000000,199.500000000,,PAYMENT
2022-03-26 04:39:00,121485,3NKgMcrtbgDEmjkGH4bi9xR2xNG9eT2BXL4H9cP85ubTt4WN8bBB,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa1hHwHnAd8WjkaT855oKeVxq6LDpiF2C78AiXpm3a8RYpWEVtA,0.020000000,260.558800000,,PAYMENT
2022-03-26 04:09:00,121478,3NKA4TLAFVEtcz3QC65NtJQyk5veUjQkw1kttNwzbJnwi6En2nRA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,51521,CkpZvHtg3diLBwJaVshtMtpXpP672gDqWSAEJ4MzGgTggiGc2qi4E,0.020000000,260.578800000,,PAYMENT
2022-03-19 00:51:00,119164,3NL25MRxAxkE9UVZTZdrnCkSepnD1xeSeX3krPAHE9a1mZAM2qjY,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYwcVzUgrm9LEwrhjbMqPBHAJzUds8UYjUHeWVa2CyWbAYDBWWQ,0.020000000,611.680000000,,PAYMENT
2022-03-19 00:15:00,119156,3NL2gNCvJb21fxBkd9wJTJ6nE92LcX5RFdqWCzyX1ke7DpPrFA64,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpuRxvYLK2Pf2NmPBaBmW7RbUKphdsPAsZdvqUzw4i2E2ffuebYc,50193,CkpYnqCGshxhWiWtMoePQjVtSB3UprJ2r4zqEmakHMdW4R3bMxxu6,0.020000000,612.700000000,,PAYMENT
